Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,8,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,15,,,,
3,up,"CLMD, Broiler & Torine",All My Friends,3,1,12,,,,
4,up,Matoma & Jonah Kagen,Summer Feeling,52,4,2,,,,
5,down,Majestic & Boney M.,Rasputin,2,2,19,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,32,72,2021-03-07,18,2021-05-16
7,up,"Joel Corry, RAYE & David Guetta",BED,7,2,27,90,2021-04-04,42,2021-04-18
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,1,31,81,2021-02-28,39,2021-04-11
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,2,3,,,,
10,up,アヴィーチー,Wake Me Up,10,5,89,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),8,3,33,89,2021-02-21,25,2021-04-04
12,up,Braaten & Chrit Leaf & RYVM,Waiting for You,61,12,2,,,,
13,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),6,6,8,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),12,1,60,99,2020-07-26,16,2020-09-20
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,94,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,90,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,18,5,20,,,,
18,up,Alan Walker,Faded,24,5,93,,,,
19,up,Jonasu,Black Magic,27,13,14,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,7,5,,,,
21,up,Ed Sheeran,Bad Habits (Joel Corry Remix),59,8,3,,,,
22,up,Alan Walker & Sophia Somajo,Diamond Heart,26,4,95,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),15,1,92,97,2020-01-12,7,2020-05-10
24,down,Trackn4tion,Reworks Nation,20,9,17,,,,
25,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),14,9,6,,,,
26,up,Bjarne Hansen,Tight,42,25,10,,,,
27,up,Trine Eriksen,Blood and Sorrow,53,27,10,,,,
28,up,Martin Pedersen,Sea Shepherd,34,24,10,,,,
29,down,Calvin Harris,By Your Side (feat. Tom Grennan),22,4,13,,,,
30,down,Regard,Ride It,25,2,95,57,2019-10-06,13,2019-11-10
31,up,Maximilian Lang,Ohio,51,26,9,,,,
32,up,Trygve Jensen,Hot Stuff,45,26,10,,,,
33,up,Daniel Johnsen,Boxer,40,23,9,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,13,13,3,,,,
35,up,Arild Pettersen,Fire,36,24,10,,,,
36,up,Mette Nilsen,Ghost in a Shell,39,25,10,,,,
37,up,SION,Comeback,57,35,4,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,81,,,,
39,up,SION,Minimalsau,55,35,4,,,,
40,up,Marshmello,Silence (feat. Khalid),46,10,83,,,,
41,up,Reidar Eriksen,Bad Moon,41,25,10,,,,
42,up,SION,Australian,64,36,4,,,,
43,up,SION,Airride,62,34,4,,,,
44,up,SION,Bones,63,31,4,,,,
45,up,Kygo & OneRepublic,Lose Somebody,70,1,68,86,2020-06-07,80,2020-07-05
46,up,SION,Big Tree,60,33,4,,,,
47,down,Alan Walker,Sorry (feat. ISÁK),43,1,31,,,,
48,up,SION,Basique,58,36,4,,,,
49,up,Avicii,The Nights,49,20,27,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,37,,,,
51,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),21,11,7,,,,
52,down,Vinai,Rise Up (feat. Vamero),37,8,24,,,,
53,down,Topic,Breaking Me (feat. A7S),30,1,84,94,2020-03-01,8,2020-08-16
54,up,Kygo,Stole the Show (feat. Parson James),72,25,77,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,22,76,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),31,6,77,,,,
57,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],29,10,32,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,19,45,,,,
59,down,Alan Walker & salem ilese,Fake A Smile,48,1,28,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,13,73,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,18,65,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,44,17,71,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,19,77,,,,
64,-,Falden,Don't Wanna Know,-,64,1,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",69,2,88,,,,
66,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,52,1,,,,
67,-,Rules,Carry You,-,54,1,,,,
68,-,Remady,Into The Wild,-,68,1,,,,
69,-,Duke & Jones,Above the Tide,-,69,1,,,,
70,down,David Guetta & Sia,Flames,47,23,78,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,3,84,87,2019-10-20,28,2019-12-08
72,-,Rezident & Biishop,One Good Reason,-,72,1,,,,
73,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,73,1,,,,
74,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),50,27,5,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),77,29,61,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,22,75,,,,
77,-,Marshmello & Halsey,Be Kind,-,6,55,50,2020-05-03,29,2020-05-17
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,1,94,,,,
79,up,Navos,Believe Me,91,20,21,,,,
80,up,Switch Disco,Everything,88,80,2,,,,
81,up,Herman Flesvig,Det er fredag,90,8,94,,,,
82,down,Calvin Harris,Summer,65,12,32,,,,
83,-,Espen Johannessen,I Can Hear Your Voice,-,25,1,,,,
84,up,Noizu,Summer 91 (Looking Back),89,14,11,,,,
85,up,Regard & Raye,Secrets,85,14,50,84,2020-06-14,62,2020-06-28
86,-,Shingo Nakamura,Phenomena,-,86,1,,,,
87,down,Lemaitre & RebMoe,Ok Computer,80,74,2,,,,
88,up,ディスクロージャー,Happening,92,88,2,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,46,19,,,,
90,-,Lane 8,Road (feat. Arctic Lake),-,90,1,,,,
91,-,EMBRZ,Stay,-,28,1,,,,
92,-,Sigala & Rita Ora,You for Me,-,23,8,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,47,58,,,,
94,-,Janee,Can't Let You Go,-,74,1,,,,
95,down,Marshmello & Bastille,Happier,79,11,88,74,2019-10-06,74,2019-10-06
96,-,Alex Baker,Awaken,-,62,1,,,,
97,-,Freedo & DJ Katch,So Sick,-,52,7,,,,
98,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,91,1,,,,
99,down,Initi8,Just Fine,96,64,3,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),81,17,28,,,,
