Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"CLMD, Broiler & Torine",All My Friends,3,1,3,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,6,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,23,72,2021-03-07,18,2021-05-16
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,4,4,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,18,90,2021-04-04,42,2021-04-18
6,up,"ATB, Topic & A7S",Your Love (9PM),8,3,24,89,2021-02-21,25,2021-04-04
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,22,81,2021-02-28,39,2021-04-11
8,up,"Regard, Troye Sivan & Tate McRae",You,14,5,11,,,,
9,down,Go_A,SHUM,7,1,6,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,1,51,99,2020-07-26,16,2020-09-20
11,up,アヴィーチー,Wake Me Up,12,5,80,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,85,,,,
13,up,Calvin Harris,Summer,17,12,23,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),11,1,83,97,2020-01-12,7,2020-05-10
15,down,David Guetta,Titanium (feat. Sia),13,5,81,,,,
16,down,Alan Walker,Sorry (feat. ISÁK),10,1,22,,,,
17,up,Regard,Ride It,18,2,86,57,2019-10-06,13,2019-11-10
18,up,Alan Walker,Faded,19,5,84,,,,
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),15,13,7,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,7,46,,,,
21,up,Majestic & Boney M.,Rasputin,24,2,10,,,,
22,down,Topic,Breaking Me (feat. A7S),20,1,75,94,2020-03-01,8,2020-08-16
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,64,,,,
24,down,Alan Walker & salem ilese,Fake A Smile,21,1,19,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,28,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),30,6,68,,,,
27,up,Alan Walker & Sophia Somajo,Diamond Heart,34,4,86,,,,
28,up,Navos,Believe Me,67,20,14,,,,
29,down,Trackn4tion,Reworks Nation,22,9,8,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,22,67,,,,
31,up,David Guetta & Sia,Flames,42,23,69,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,53,17,62,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,72,,,,
34,up,Avicii,The Nights,56,20,18,,,,
35,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,35,1,,,,
36,down,RAYE,Call On Me,23,23,2,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",35,2,79,,,,
38,down,Vinai,Rise Up (feat. Vamero),36,8,15,,,,
39,down,Gamechanger,Play Your Own Game,27,13,8,,,,
40,up,Marshmello & Bastille,Happier,51,11,79,74,2019-10-06,74,2019-10-06
41,down,Kygo & OneRepublic,Lose Somebody,38,1,59,86,2020-06-07,80,2020-07-05
42,down,Baby Wow,"Baby, Call Me Back",28,12,8,,,,
43,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,11,75,,,,
44,up,Kygo,Stole the Show (feat. Parson James),64,25,68,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,15,74,,,,
46,up,Jax Jones,Crystallise (feat. Jem Cooke),72,46,2,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,32,2,,,,
48,down,Robin Schulz,All We Got (feat. KIDDO),40,3,28,68,2021-01-17,43,2021-01-31
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,22,66,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),41,6,82,,,,
51,up,PS1,Life Goes On (feat. Alex Hosking),75,27,4,,,,
52,down,Marshmello,Silence (feat. Khalid),33,10,74,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,1,85,,,,
54,-,Noizu,Summer 91 (Looking Back),-,14,4,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,3,75,87,2019-10-20,28,2019-12-08
56,-,Tep No,Looking For (Turn Back Time),-,56,1,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,12,76,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),90,50,30,,,,
59,up,Regard & Raye,Secrets,77,14,41,84,2020-06-14,62,2020-06-28
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,19,36,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,8,85,40,2019-10-06,40,2019-10-06
62,down,Loud Luxury,Body (feat. brando),37,16,67,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),71,7,34,61,2021-01-03,22,2021-02-07
64,-,Paul Woolford & Amber Mark,HEAT,-,41,8,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,46,11,,,,
66,up,HVME,Goosebumps,76,2,33,85,2021-01-10,69,2021-01-17
67,down,Calvin Harris,Outside (feat. Ellie Goulding),66,14,29,,,,
68,up,Herman Flesvig,Det er fredag,69,8,85,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),87,9,53,,,,
70,-,Calvin Harris,My Way,-,48,21,,,,
71,-,surf mesa,Ily,-,4,59,63,2020-04-19,18,2020-07-12
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),88,23,23,,,,
73,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,10,23,,,,
74,down,Tiësto & Sevenn,Boom,73,41,9,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,18,56,,,,
76,-,Tom Zanetti,Didn't Know,-,50,7,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),70,30,58,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,59,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,85,42,21,,,,
80,up,Matoma & Emma Steinbakken,WOW,92,1,34,,,,
81,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,50,,,,
82,-,Nora En Pure,In Your Eyes,-,82,1,,,,
83,-,Riton x Bad Boy Chiller Crew,Come With Me,-,83,1,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,19,68,,,,
85,-,Freedo & DJ Katch,So Sick,-,52,5,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,52,,,,
87,down,Ava Max,My Head & My Heart (Jonas Blue Remix),79,12,20,,,,
88,up,CLMD & Tungevaag,DANCE,94,4,73,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,37,1,,,,
90,-,MK & Becky Hill,Piece of Me,-,67,2,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,7,,,,
92,-,アヴィーチー,Hey Brother,-,56,40,,,,
93,up,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],97,93,2,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,29,52,,,,
95,down,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],46,34,4,,,,
96,down,Alan Walker,Alone,74,21,61,,,,
97,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,5,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),91,23,45,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,32,45,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,23,5,,,,
