Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,10,,,,
2,down,"CLMD, Broiler & Torine",All My Friends,1,1,7,,,,
3,up,Majestic & Boney M.,Rasputin,3,2,14,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,27,72,2021-03-07,18,2021-05-16
5,up,"Joel Corry, RAYE & David Guetta",BED,6,2,22,90,2021-04-04,42,2021-04-18
6,up,"ATB, Topic & A7S",Your Love (9PM),7,3,28,89,2021-02-21,25,2021-04-04
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,26,81,2021-02-28,39,2021-04-11
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,4,8,,,,
9,up,アヴィーチー,Wake Me Up,9,5,84,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),13,1,55,99,2020-07-26,16,2020-09-20
11,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,6,3,,,,
12,up,Swedish House Mafia,It Gets Better,55,12,2,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,1,3,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,11,5,15,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,89,,,,
16,down,David Guetta,Titanium (feat. Sia),12,5,85,,,,
17,up,Alan Walker,Faded,19,5,88,,,,
18,up,Madcon,Beggin' (Frank Walker Remix),67,18,2,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,1,87,97,2020-01-12,7,2020-05-10
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,50,,,,
21,down,Calvin Harris,Summer,18,12,27,,,,
22,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),85,11,2,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,31,3,76,,,,
24,down,Jonasu,Black Magic,14,13,9,,,,
25,down,Regard,Ride It,20,2,90,57,2019-10-06,13,2019-11-10
26,up,Alan Walker & Sophia Somajo,Diamond Heart,29,4,90,,,,
27,down,Go_A,SHUM,25,1,10,,,,
28,down,Topic,Breaking Me (feat. A7S),23,1,79,94,2020-03-01,8,2020-08-16
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,32,,,,
30,down,Noizu,Summer 91 (Looking Back),21,14,8,,,,
31,down,Regard & Raye,Secrets,22,14,45,84,2020-06-14,62,2020-06-28
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,22,71,,,,
33,up,Gamechanger,Play Your Own Game,93,13,12,,,,
34,up,Trackn4tion,Reworks Nation,83,9,12,,,,
35,down,Alan Walker,Sorry (feat. ISÁK),33,1,26,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,40,,,,
37,up,Tinlicker & Helsloot,Because You Move Me,78,37,4,,,,
38,up,Baby Wow,"Baby, Call Me Back",84,12,12,,,,
39,down,Alan Walker & salem ilese,Fake A Smile,32,1,23,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),35,6,72,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,13,68,,,,
42,down,Sigala & Rita Ora,You for Me,24,23,4,,,,
43,up,Kygo & OneRepublic,Lose Somebody,44,1,63,86,2020-06-07,80,2020-07-05
44,down,Navos,Believe Me,28,20,18,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,3,79,87,2019-10-20,28,2019-12-08
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,11,79,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,15,78,,,,
48,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,9,1,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,70,,,,
50,down,David Guetta & Sia,Flames,42,23,73,,,,
51,down,Kygo,Stole the Show (feat. Parson James),36,25,72,,,,
52,down,Marshmello,Silence (feat. Khalid),48,10,78,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,14,,,,
54,down,Vinai,Rise Up (feat. Vamero),45,8,19,,,,
55,up,Mette Nilsen,Ghost in a Shell,72,25,5,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",46,2,83,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,38,17,66,,,,
58,down,Avicii,The Nights,41,20,22,,,,
59,down,Reidar Eriksen,Bad Moon,54,25,5,,,,
60,up,Bjarne Hansen,Tight,64,25,5,,,,
61,up,Martin Pedersen,Sea Shepherd,65,24,5,,,,
62,up,Arild Pettersen,Fire,69,24,5,,,,
63,up,Maximilian Lang,Ohio,63,26,4,,,,
64,down,Trygve Jensen,Hot Stuff,62,26,5,,,,
65,down,Daniel Johnsen,Boxer,57,23,4,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,12,79,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),70,29,56,,,,
68,up,Noonlight,32 Degrees,99,61,2,,,,
69,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,17,6,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,19,72,,,,
71,down,Marshmello & Bastille,Happier,47,11,83,74,2019-10-06,74,2019-10-06
72,down,Trine Eriksen,Blood and Sorrow,56,27,5,,,,
73,down,Alan Walker,Alone,61,21,65,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,23,27,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),76,30,62,,,,
76,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,1,89,,,,
77,up,ILLENIUM & Tori Kelly,Blame Myself,86,77,2,,,,
78,up,Lane 8,"Oh, Miles (feat. Julia Church)",98,35,5,,,,
79,down,Avicii,Lonely Together (feat. Rita Ora),73,32,49,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,78,10,,,,
81,down,Stromae,Alors on danse (Radio Edit),79,50,5,,,,
82,up,David Guetta,Memories (feat. Kid Cudi),87,9,35,,,,
83,down,PS1,Life Goes On (feat. Alex Hosking),30,27,8,,,,
84,down,Robin Schulz,All We Got (feat. KIDDO),74,3,32,68,2021-01-17,43,2021-01-31
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,8,89,40,2019-10-06,40,2019-10-06
86,down,Martin Garrix,We Are the People (feat. Bono & The Edge),66,13,11,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,18,60,,,,
88,down,Herman Flesvig,Det er fredag,75,8,89,,,,
89,-,Tep No,Looking For (Turn Back Time),-,56,4,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,10,27,,,,
91,-,Emancipator & 9 Theory,I Feel You (Jacana People Remix),-,91,1,,,,
92,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,53,,,,
93,-,surf mesa,Ily,-,4,62,63,2020-04-19,18,2020-07-12
94,down,Axwell Λ Ingrosso,More Than You Know,81,42,25,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,9,55,,,,
96,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,12,22,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,47,53,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),95,14,32,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,67,20,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,6,85,,,,
