Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,5,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,22,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,7,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,5,,,,
6,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),7,6,3,,,,
7,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),14,7,4,,,,
8,down,アヴィーチー,Wake Me Up,6,5,103,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,74,99,2020-07-26,16,2020-09-20
10,up,Becky Hill & David Guetta,Remember,12,8,5,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,2,17,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",57,2,102,,,,
13,up,Alan Walker,Sorry (feat. ISÁK),42,1,45,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,1,45,81,2021-02-28,39,2021-04-11
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,108,,,,
16,down,Becky Hill,Remember (Acoustic),13,5,5,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,1,29,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,7,19,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),28,1,106,97,2020-01-12,7,2020-05-10
20,up,Trackn4tion,Reworks Nation,29,9,31,,,,
21,up,Kristian Meyer,Hide and Seek,50,17,2,,,,
22,down,Majestic & Boney M.,Rasputin,20,2,33,,,,
23,down,Lemaitre & Ruben,Tree House,9,9,4,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,16,43,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),19,7,6,,,,
26,up,Alan Walker & salem ilese,Fake A Smile,83,1,39,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,46,72,2021-03-07,18,2021-05-16
28,down,"ATB, Topic & A7S",Your Love (9PM),25,3,47,89,2021-02-21,25,2021-04-04
29,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,16,5,,,,
30,down,Ed Sheeran,Bad Habits (Joel Corry Remix),24,8,17,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,31,4,109,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,22,2,41,90,2021-04-04,42,2021-04-18
33,down,David Guetta,Titanium (feat. Sia),26,5,104,,,,
34,up,Alan Walker & Ruben,Heading Home,85,3,27,,,,
35,down,Broiler & Skinny Days,I Got No One,27,2,9,,,,
36,up,Topic,Breaking Me (feat. A7S),53,1,98,94,2020-03-01,8,2020-08-16
37,down,Regard,Ride It,36,2,109,57,2019-10-06,13,2019-11-10
38,down,Alan Walker,Faded,30,5,107,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,91,,,,
40,down,Avicii,The Nights,35,20,41,,,,
41,down,Joel Corry,I Wish (feat. Mabel),21,9,6,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,43,13,17,,,,
43,down,Marshmello,Silence (feat. Khalid),32,10,97,,,,
44,up,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],51,29,13,,,,
45,down,Jonasu,Black Magic,33,13,28,,,,
46,down,Kygo & OneRepublic,Lose Somebody,45,1,82,86,2020-06-07,80,2020-07-05
47,down,Kygo,Firestone (feat. Conrad Sewell),34,6,91,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,61,17,85,,,,
49,down,CLMD,Heaven On Earth,38,7,6,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,96,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,59,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,95,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),54,9,73,,,,
54,down,Matoma,Beautiful Wave (feat. Aaron Smith),15,9,4,,,,
55,down,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),37,15,5,,,,
56,up,David Guetta & Sia,Flames,56,23,92,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),79,29,75,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,87,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,18,79,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,62,9,51,,,,
61,down,Alan Walker,Alone,49,21,83,,,,
62,up,John Summit,Human (feat. Echoes),71,54,2,,,,
63,up,Vinai,Rise Up (feat. Vamero),67,8,38,,,,
64,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,1,108,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,3,98,87,2019-10-20,28,2019-12-08
66,up,Sam Feldt,Post Malone (feat. RANI),75,6,90,,,,
67,up,Herman Flesvig,Det er fredag,81,8,108,,,,
68,up,Jonasu & JC Stewart,On My Mind,91,68,2,,,,
69,up,Ava Max,My Head & My Heart (Jonas Blue Remix),73,12,35,,,,
70,up,Alan Walker,The Spectre,82,29,74,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,11,97,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,9,50,,,,
73,up,Kygo,Stole the Show (feat. Parson James) [Mixed],77,48,2,,,,
74,-,Jerro,Lost For Words (feat. Panama),-,47,4,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,46,37,10,,,,
76,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,44,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,22,90,,,,
78,-,Alan Walker,Sing Me to Sleep,-,19,39,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,22,88,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,39,,,,
81,-,Punctual,I Don't Wanna Know,-,15,20,,,,
82,up,Calvin Harris,Blame (feat. John Newman),92,23,17,,,,
83,down,Madcon,Beggin' (Frank Walker Remix),58,18,12,,,,
84,up,Regard,Ride It (Jonas Blue Remix),97,28,38,,,,
85,-,Tevvez,Legend,-,10,1,,,,
86,-,Darude,Sandstorm (Radio Edit),-,55,1,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,62,,,,
88,down,"CLMD, Broiler & Torine",All My Friends,69,1,26,,,,
89,-,Den BB,Et Guttehjem,-,76,2,,,,
90,-,Flamingo Cartel,Voices (feat. Ommieh) [Radio Mix],-,90,1,,,,
91,-,Jungelknugen & Krabba,Hedkandi 2022,-,91,1,,,,
92,-,Becky Hill,Remember (Just Kiddin Remix),-,55,7,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,30,45,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,68,,,,
95,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,95,1,,,,
96,-,Flamingo Cartel,More Than a Feeling (feat. Ryan Konline) [Radio Version],-,96,1,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,17,,,,
98,-,Flamingo Cartel,"Naked Girl (feat. Quincy Thompson, OMMIEH & Boo-Boo) [80's Mix Radio Version]",-,98,1,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,57,,,,
100,down,Kygo & Labrinth,Fragile,78,47,29,,,,
