Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,15,,,,
3,up,Tiësto,Lay Low,3,3,6,,,,
4,up,Broiler & Tessa Odden,Rain,12,4,2,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,4,4,5,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,157,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,170,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,74,,,,
9,down,Alan Walker,Faded,6,5,165,,,,
10,down,David Guetta,Titanium (feat. Sia),7,5,166,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),11,6,152,,,,
12,down,Alesso & Zara Larsson,Words,10,1,43,,,,
13,up,Tiësto & Ava Max,The Motto,13,1,67,,,,
14,up,Avicii,Waiting For Love,25,14,70,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,69,,,,
16,up,アヴィーチー,Wake Me Up,21,5,165,,,,
17,up,Becky Hill & David Guetta,Remember,17,8,67,,,,
18,up,Broiler,åtte shots (feat. Papito MIERDA),19,2,26,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,84,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),20,4,35,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,43,,,,
22,down,Broiler & Sofiloud,OMG,16,1,36,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,148,,,,
24,up,David Guetta,2U (feat. Justin Bieber),26,22,25,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,19,147,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,19,102,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,15,146,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,101,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,4,38,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,22,36,,,,
31,-,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),-,6,36,,,,
32,up,Avicii,Without You (feat. Sandro Cavazza),48,29,106,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),38,30,104,,,,
34,up,Calvin Harris,Blame (feat. John Newman),70,23,44,,,,
35,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),35,15,26,,,,
36,up,Alan Walker & Sophia Somajo,Diamond Heart,37,4,167,,,,
37,down,Soppgirobygget,Kjøpe Hele Sverige,33,1,35,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,2,45,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,23,82,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),58,1,135,99,2020-07-26,16,2020-09-20
41,down,James Hype & Miggy Dela Rosa,Ferrari,29,7,30,,,,
42,up,Sadao Sellinger,Ergatocracy,67,19,9,,,,
43,up,Alan Walker,Alone,79,21,113,,,,
44,up,Cequan Strahorn,Irrelate,66,32,8,,,,
45,up,Demitrus Trasvina,Xanthopsia,50,23,10,,,,
46,up,Pharell Mackner,Strepor,80,35,10,,,,
47,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,28,25,,,,
48,down,Nicolas Turnbaugh,Windlass,40,29,9,,,,
49,down,Okey Babineaux,Yrneh,46,38,9,,,,
50,up,Abdon Muttart,Hypural,52,29,9,,,,
51,up,LEG,"Darling, Without You",64,31,22,,,,
52,down,Donavon Durrin,Agynary,45,27,10,,,,
53,up,Javonta Deacetis,Métier,78,26,19,,,,
54,down,The Chainsmokers,Paris,51,26,29,,,,
55,up,Horice Cumpston,Urology,76,23,10,,,,
56,-,Hundehuset & Phunk,Dobermenn (Hjemmesnekk),-,56,2,,,,
57,up,Ed Sheeran,Bad Habits (Joel Corry Remix),75,8,39,,,,
58,down,Jeramie Raquel,Disgregation,43,25,10,,,,
59,down,Coty Toolan,Brisure,49,20,10,,,,
60,down,Elihu Smithjunior,Eolation,42,19,11,,,,
61,down,Rafe Scherger,Vaccimulgence,56,20,10,,,,
62,up,Ingram Melchionda,Ratel,63,28,9,,,,
63,down,Isabel Sprewer,Ela Trompet,57,31,17,,,,
64,-,"DØNDER, HÆNG & ÜBER",Bundasliga 2023,-,64,1,,,,
65,up,Kygo & OneRepublic,Lose Somebody,81,1,115,86,2020-06-07,80,2020-07-05
66,down,Benton Delpuerto,Angelocracy,61,27,10,,,,
67,up,Eben Karwan,Excubant,77,49,3,,,,
68,-,Tove Lo,Borderline,-,6,1,,,,
69,up,Alvar Whitesel,Genouillère,85,44,2,,,,
70,down,Cleofas Baylie,Erg,65,22,10,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,7,81,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,32,83,,,,
73,-,Noah Edwards,Set Fire To The Rain,-,32,1,,,,
74,up,Acraze,Do It To It (feat. Cherish),84,1,62,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,18,,,,
76,down,CLMD & Rat City,PABLO,36,36,3,,,,
77,down,Ryley Gomas,Umlaut,74,26,10,,,,
78,down,Punctual,Do It All Again (feat. Jordan Shaw),47,31,10,,,,
79,down,Faber Matau,Fulmineous,72,18,9,,,,
80,down,LF SYSTEM,Afraid To Feel,54,5,36,,,,
81,up,Stransky,Space,92,53,4,,,,
82,-,Drake,Massive,-,1,26,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,34,3,,,,
84,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,7,60,,,,
85,-,Stransky,Brain,-,36,2,,,,
86,up,Hallumer,Tandem,95,44,4,,,,
87,down,Herman Flesvig,Det er fredag,86,8,149,,,,
88,-,Jax Jones & Calum Scott,Whistle,-,20,1,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,113,,,,
90,down,Tiësto,Lose You (feat. ILIRA),73,33,27,,,,
91,up,Calvin Harris,Summer,94,12,91,,,,
92,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,62,,,,
93,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,86,1,,,,
94,down,Ballinciaga,Korken 2020,68,21,29,,,,
95,-,Glale,Goals,-,51,2,,,,
96,up,Glale,Vision,100,50,3,,,,
97,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,4,24,,,,
98,down,Hallumer,Time,97,56,2,,,,
99,-,Gonner,Intelligence,-,61,1,,,,
100,-,Stransky,Skull,-,86,3,,,,
