Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,16,,,,
3,up,Tiësto,Lay Low,3,3,7,,,,
4,up,Broiler & Tessa Odden,Rain,4,4,3,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,5,4,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,158,,,,
7,up,Tove Lo,Borderline,68,6,2,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,75,,,,
9,up,David Guetta,Titanium (feat. Sia),10,5,167,,,,
10,down,Alan Walker,Faded,9,5,166,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,171,,,,
12,down,Kygo,Firestone (feat. Conrad Sewell),11,6,153,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,149,,,,
14,down,Alesso & Zara Larsson,Words,12,1,44,,,,
15,down,Tiësto & Ava Max,The Motto,13,1,68,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),20,4,36,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,70,,,,
18,down,アヴィーチー,Wake Me Up,16,5,166,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,7,44,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,85,,,,
21,down,Becky Hill & David Guetta,Remember,17,8,68,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,148,,,,
23,down,Broiler & Sofiloud,OMG,22,1,37,,,,
24,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,4,39,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,2,46,,,,
26,down,Broiler,åtte shots (feat. Papito MIERDA),18,2,27,,,,
27,up,Jax Jones & Calum Scott,Whistle,88,20,2,,,,
28,down,Avicii,Waiting For Love,14,14,71,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,22,37,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),39,23,83,,,,
31,up,Punctual,Do It All Again (feat. Jordan Shaw),78,31,11,,,,
32,down,David Guetta,2U (feat. Justin Bieber),24,22,26,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,19,103,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,15,147,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,41,7,31,,,,
36,up,Soppgirobygget,Kjøpe Hele Sverige,37,1,36,,,,
37,-,K-391 & Brother Leo,Magic,-,37,1,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,102,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,23,45,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,28,26,,,,
41,down,Avicii,Without You (feat. Sandro Cavazza),32,29,107,,,,
42,up,Jeramie Raquel,Disgregation,58,25,11,,,,
43,up,Elihu Smithjunior,Eolation,60,19,12,,,,
44,up,Abdon Muttart,Hypural,50,29,10,,,,
45,up,Rafe Scherger,Vaccimulgence,61,20,11,,,,
46,up,Noah Edwards,Set Fire To The Rain,73,32,2,,,,
47,up,Coty Toolan,Brisure,59,20,11,,,,
48,down,Alan Walker & Sophia Somajo,Diamond Heart,36,4,168,,,,
49,down,Cequan Strahorn,Irrelate,44,32,9,,,,
50,up,Donavon Durrin,Agynary,52,27,11,,,,
51,up,Benton Delpuerto,Angelocracy,66,27,11,,,,
52,down,Sadao Sellinger,Ergatocracy,42,19,10,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,16,19,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,32,84,,,,
55,up,Ryley Gomas,Umlaut,77,26,11,,,,
56,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,56,1,,,,
57,down,Demitrus Trasvina,Xanthopsia,45,23,11,,,,
58,down,Nicolas Turnbaugh,Windlass,48,29,10,,,,
59,up,Ingram Melchionda,Ratel,62,28,10,,,,
60,down,Okey Babineaux,Yrneh,49,38,10,,,,
61,up,Calvin Harris,Summer,91,12,92,,,,
62,-,Avicii,The Nights,-,20,89,,,,
63,down,LEG,"Darling, Without You",51,31,23,,,,
64,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),35,15,27,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon),-,9,110,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,1,151,97,2020-01-12,7,2020-05-10
67,up,Acraze,Do It To It (feat. Cherish),74,1,63,,,,
68,down,The Chainsmokers,Paris,54,26,30,,,,
69,up,Tiësto,Lose You (feat. ILIRA),90,33,28,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,25,107,,,,
71,down,Eben Karwan,Excubant,67,49,4,,,,
72,up,Faber Matau,Fulmineous,79,18,10,,,,
73,up,Hallumer,Tandem,86,44,5,,,,
74,down,Pharell Mackner,Strepor,46,35,11,,,,
75,up,Gonner,Intelligence,99,61,2,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),33,30,105,,,,
77,down,Hundehuset & Phunk,Dobermenn (Hjemmesnekk),56,56,3,,,,
78,down,Cleofas Baylie,Erg,70,22,11,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),40,1,136,99,2020-07-26,16,2020-09-20
80,-,Icona Pop & Galantis,I Want You,-,72,1,,,,
81,-,Robin Schulz,Sweet Goodbye,-,73,1,,,,
82,up,Herman Flesvig,Det er fredag,87,8,150,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,49,,,,
84,-,Tungevaag & Steerner,Imma Love You,-,84,1,,,,
85,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,85,1,,,,
86,up,Yall,Hundred Miles (feat. Gabriela Richardson),93,86,2,,,,
87,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),84,7,61,,,,
88,-,Lewis Thompson & David Guetta,Take Me Back,-,87,2,,,,
89,-,The Chainsmokers,Roses (feat. ROZES),-,53,18,,,,
90,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,97,4,25,,,,
91,-,LongMen,Pyton 2023 (Vet du vil ha meg),-,6,1,,,,
92,up,Glale,Vision,96,50,4,,,,
93,-,Hallumer,Tide,-,67,2,,,,
94,-,Glale,Plantation,-,94,1,,,,
95,down,Alan Walker,Alone,43,21,114,,,,
96,-,David Guetta & Sia,Flames,-,23,113,,,,
97,-,Hallumer,Stars,-,79,3,,,,
98,down,Glale,Goals,95,51,3,,,,
99,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),31,6,37,,,,
100,down,Alvar Whitesel,Genouillère,69,44,3,,,,
