Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,7,,,,
3,up,Alesso & Zara Larsson,Words,3,1,35,,,,
4,up,Broiler,åtte shots (feat. Papito MIERDA),5,2,18,,,,
5,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),4,3,5,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,149,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,162,,,,
8,up,David Guetta,Titanium (feat. Sia),9,5,158,,,,
9,up,Alan Walker,Faded,12,5,157,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),13,6,144,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,66,,,,
12,down,Broiler & Sofiloud,OMG,8,1,28,,,,
13,down,Tiësto & Ava Max,The Motto,10,1,59,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,61,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,4,27,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,63,5,13,,,,
17,up,アヴィーチー,Wake Me Up,21,5,157,,,,
18,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",26,3,18,,,,
19,up,Elihu Smithjunior,Eolation,50,19,3,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,19,139,,,,
21,up,Sadao Sellinger,Ergatocracy,88,19,3,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,76,,,,
23,up,Horice Cumpston,Urology,59,23,3,,,,
24,up,Coty Toolan,Brisure,57,20,3,,,,
25,up,Jeramie Raquel,Disgregation,56,25,3,,,,
26,up,Ryley Gomas,Umlaut,65,26,3,,,,
27,up,Benton Delpuerto,Angelocracy,64,27,3,,,,
28,up,Rafe Scherger,Vaccimulgence,55,20,3,,,,
29,down,Röyksopp,Me&Youphoria,16,5,11,,,,
30,up,Javonta Deacetis,Métier,71,26,11,,,,
31,up,LEG,"Darling, Without You",58,31,15,,,,
32,up,Donavon Durrin,Agynary,70,27,3,,,,
33,up,Faber Matau,Fulmineous,68,18,3,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,22,29,,,,
35,down,Soppgirobygget,Kjøpe Hele Sverige,28,1,27,,,,
36,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,4,30,,,,
37,up,Ingram Melchionda,Ratel,66,28,2,,,,
38,up,Abdon Muttart,Hypural,73,29,3,,,,
39,down,Avicii,Waiting For Love,20,14,63,,,,
40,up,Okey Babineaux,Yrneh,52,38,3,,,,
41,up,Isabel Sprewer,Ela Trompet,49,31,11,,,,
42,up,LF SYSTEM,Afraid To Feel,75,5,28,,,,
43,up,Demitrus Trasvina,Xanthopsia,96,23,2,,,,
44,up,Nicolas Turnbaugh,Windlass,100,29,2,,,,
45,down,Bakermat,Baianá,23,19,7,,,,
46,up,Pharell Mackner,Strepor,74,35,3,,,,
47,down,Segertåget & Kris Winther,Jagger,39,39,3,,,,
48,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),34,15,20,,,,
49,up,Cleofas Baylie,Erg,61,22,3,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,93,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),36,23,77,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,45,7,22,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,140,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,96,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,16,10,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,13,140,,,,
57,down,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),18,7,5,,,,
58,down,Becky Hill & David Guetta,Remember,37,8,59,,,,
59,down,Röyksopp,The Night (feat. Alison Goldfrapp),17,8,6,,,,
60,down,Röyksopp,Speed King,24,11,7,,,,
61,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,7,73,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,4,18,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),44,1,127,99,2020-07-26,16,2020-09-20
64,down,David Guetta,2U (feat. Justin Bieber),41,22,19,,,,
65,up,Tiësto,Lose You (feat. ILIRA),79,33,24,,,,
66,up,The Chainsmokers,Paris,67,26,25,,,,
67,-,Stromae,Alors on danse (Radio Edit),-,50,9,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,7,35,,,,
69,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),54,7,58,,,,
70,down,Alan Walker & Sophia Somajo,Diamond Heart,48,4,161,,,,
71,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,2,37,,,,
72,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,22,9,,,,
73,up,Alok & Alan Walker,Headlights (feat. KIDDO),87,1,16,,,,
74,up,Regard,Ride It,82,2,161,57,2019-10-06,13,2019-11-10
75,up,Acraze,Do It To It (feat. Cherish),76,1,56,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),53,29,102,,,,
77,down,Röyksopp,Lights Out (feat. Pixx),31,12,5,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),94,30,99,,,,
79,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,11,141,,,,
80,-,Cequan Strahorn,Irrelate,-,32,1,,,,
81,down,Calvin Harris,Summer,60,12,89,,,,
82,-,Avicii,The Nights,-,20,85,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,80,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",98,2,131,,,,
85,down,Calvin Harris,Blame (feat. John Newman),51,23,41,,,,
86,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,86,1,,,,
87,-,Alan Walker,Alone,-,21,109,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,17,50,,,,
89,-,David Guetta & Sia,Flames,-,23,112,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,28,21,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,53,17,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,1,112,86,2020-06-07,80,2020-07-05
93,down,Jax Jones,Where Did You Go? (feat. MNEK),84,7,46,,,,
94,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,48,1,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),83,18,109,,,,
96,-,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),-,6,35,,,,
97,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,33,5,,,,
98,-,Marshmello,Silence (feat. Khalid),-,10,126,,,,
99,down,アヴィーチー,Hey Brother,93,56,56,,,,
100,down,Empire of the Sun,We Are the People,80,5,2,,,,
