Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,19,,,,
2,up,Ane Norum Kvistad & BlimE!,BlimE! - Ferdig Snakka,52,2,2,,,,
3,up,Kygo & Ava Max,Whatever,4,1,23,,,,
4,down,Soppgirobygget,Viva La Vida,3,3,14,,,,
5,up,Tove Lo & SG Lewis,HEAT,59,5,2,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,20,,,,
7,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,12,,,,
8,up,Matoma & SKAAR,You Found Me,72,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,96,,,,
10,down,Charli XCX,360,5,5,6,,,,
11,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),14,4,10,,,,
12,up,Kygo,Me Before You,87,6,2,,,,
13,down,Kygo,Without You (with HAYLA),7,4,4,,,,
14,up,Alan Walker,Faded,15,5,236,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),10,6,223,,,,
16,down,Kenya Grace,Strangers,13,1,43,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,228,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,16,1,46,,,,
19,up,Tiësto & Tate McRae,10:35,21,2,86,,,,
20,down,Charli XCX,Von dutch,18,12,10,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,241,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,13,219,,,,
23,up,Calvin Harris,Summer,26,12,146,,,,
24,down,Alesso & Zara Larsson,Words,23,1,114,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],71,17,21,,,,
26,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),12,5,8,,,,
27,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,4,11,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,35,9,162,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,218,,,,
30,down,David Guetta,Titanium (feat. Sia),22,5,237,,,,
31,up,Marshmello & Bastille,Happier,33,11,181,74,2019-10-06,74,2019-10-06
32,down,Charli XCX,Club classics,28,28,4,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),31,23,153,,,,
34,down,アヴィーチー,Wake Me Up,19,5,236,,,,
35,down,Tiësto & Ava Max,The Motto,32,1,138,,,,
36,down,Kygo,Stargazing (feat. Justin Jesso),27,26,6,,,,
37,up,Calvin Harris,Blame (feat. John Newman),51,23,114,,,,
38,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,21,20,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),54,14,116,,,,
40,down,Alan Walker & Sophia Somajo,Diamond Heart,30,4,236,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,140,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,18,174,,,,
43,up,Tiësto,Drifting,56,16,53,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,7,114,,,,
45,-,David Guetta,Dangerous (feat. Sam Martin),-,45,1,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,45,1,145,,,,
47,down,Becky Hill & David Guetta,Remember,44,8,135,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),65,17,85,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,23,78,,,,
50,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,68,1,25,,,,
51,up,Empire of the Sun,We Are the People,55,5,45,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,22,157,,,,
53,-,Kygo,The Feeling,-,8,1,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,32,152,,,,
55,down,Dial Up Killer,Drown the Noise,49,30,25,,,,
56,down,Disclosure,"She’s Gone, Dance On",34,32,4,,,,
57,up,Seven Lives,Xan,79,46,10,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,32,25,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),38,30,174,,,,
60,-,Kygo,Healing (Shattered Heart),-,7,1,,,,
61,down,Broiler & Kamelen,Mujaffa,48,2,18,,,,
62,-,Kygo,Surrender,-,25,1,,,,
63,down,BABELAID,Bader I Dompa (ft. Snækk),43,25,12,,,,
64,-,Kygo,Can't Do It On My Own,-,33,1,,,,
65,-,Kygo,Intro,-,46,1,,,,
66,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),60,6,100,,,,
67,-,Kygo,Lighthouse,-,55,1,,,,
68,up,Coldabank,Things U Said,70,53,19,,,,
69,-,Kygo,Found Another Love,-,56,1,,,,
70,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,2,64,,,,
71,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,17,1,,,,
72,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,152,,,,
73,down,K-391,FLAAKLYPA (feat. Kel),46,15,6,,,,
74,-,Kygo,Louder,-,61,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,173,,,,
76,up,Alan Walker & Sasha Alex Sloan,Hero,96,2,51,,,,
77,-,Tove Lo & SG Lewis,Let me go OH OH,-,77,1,,,,
78,-,Kygo,Fade Away,-,70,1,,,,
79,down,Cyril,Stumblin' In,63,63,7,,,,
80,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),17,12,46,,,,
81,-,Kygo,Wait - Kygo Remix (2024 Edit),-,66,1,,,,
82,-,Kygo,Love Me Now Or Lose Me Later,-,77,1,,,,
83,up,Gala,Freed from Desire,84,77,18,,,,
84,-,Kygo,Hold On (feat. Emmit Fenn),-,78,1,,,,
85,-,Kygo,Let Go,-,82,1,,,,
86,down,Tiësto,Lay Low,83,3,77,,,,
87,down,Becky Hill,Album track 3,67,48,7,,,,
88,down,Badger,These Words,50,50,8,,,,
89,down,Switch Disco,REACT,77,9,64,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,7,102,,,,
91,down,Mahuta,Mahi,85,40,13,,,,
92,down,Charli XCX,B2b,73,72,5,,,,
93,down,Avicii,The Nights,76,20,123,,,,
94,-,Kygo,You Can Feel,-,94,1,,,,
95,down,Darude,Sandstorm (Radio Edit),89,55,57,,,,
96,-,Switch Disco,REACT (D.O.D Remix),-,53,13,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,2,111,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),61,1,202,99,2020-07-26,16,2020-09-20
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,86,,,,
100,down,Soppgirobygget,Rikerud,66,37,14,,,,
