Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,5,,,,
2,up,Alan Walker & Sasha Alex Sloan,Hero,4,2,3,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,7,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,11,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,29,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,39,,,,
7,up,LongMen,Pyton 2023 (Vet du vil ha meg),7,6,14,,,,
8,up,Loreen,Euphoria,44,8,2,,,,
9,up,Loreen,Euphoria (Single Version),27,9,42,,,,
10,down,David Guetta,Titanium (feat. Sia),9,5,180,,,,
11,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,3,8,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,184,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,88,,,,
14,down,Tiësto,Lay Low,12,3,20,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),13,6,166,,,,
16,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,6,7,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,171,,,,
18,down,Alan Walker,Faded,17,5,179,,,,
19,up,アヴィーチー,Wake Me Up,22,5,179,,,,
20,down,Alesso & Zara Larsson,Words,15,1,57,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,57,,,,
22,up,Becky Hill & Lewis Thompson,Side Effects,80,22,2,,,,
23,down,Tiësto & Ava Max,The Motto,18,1,81,,,,
24,up,David Guetta,2U (feat. Justin Bieber),32,22,39,,,,
25,down,Dj Belite,All Eyes on Me,19,19,4,,,,
26,down,"bibbebaby, MattyB, Prella, minki minaj, Fjernstad & Underwerk",Bundaflop (Tøffesnekk),16,16,4,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,83,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,22,50,,,,
29,up,Switch Disco,REACT,36,9,9,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,13,162,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,2,59,,,,
32,up,Alan Walker & Sophia Somajo,Diamond Heart,41,4,179,,,,
33,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,4,52,,,,
34,up,Soppgirobygget,Kjøpe Hele Sverige,48,1,48,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,23,48,,,,
36,down,Felix Jaehn & Ray Dalton,Call It Love,24,4,19,,,,
37,up,Daft Punk,Nightvision,63,4,12,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),25,14,59,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,161,,,,
40,down,Becky Hill & David Guetta,Remember,31,8,80,,,,
41,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),38,15,37,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),29,23,96,,,,
43,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,43,10,,,,
44,down,Regard,Ride It,42,2,175,57,2019-10-06,13,2019-11-10
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,1,98,,,,
46,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),50,7,69,,,,
47,up,Broiler & Sofiloud,OMG,49,1,50,,,,
48,up,Jax Jones & Calum Scott,Whistle,53,20,14,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,116,,,,
50,up,"osa, $nekkern & Herr Grann",Bombora,68,34,5,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),39,30,117,,,,
52,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,55,11,2,,,,
53,down,Broiler,åtte shots (feat. Papito MIERDA),46,2,40,,,,
54,down,Drake,Jimmy Cooks (feat. 21 Savage),35,4,49,,,,
55,down,Marshmello & Halsey,Be Kind,34,6,67,50,2020-05-03,29,2020-05-17
56,up,Avicii,Without You (feat. Sandro Cavazza),61,29,118,,,,
57,down,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,47,47,6,,,,
58,up,Calvin Harris,Blame (feat. John Newman),71,23,57,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,32,95,,,,
60,down,Tiësto,Lose You (feat. ILIRA),54,33,38,,,,
61,down,Ballinciaga,Korken 2020,56,21,38,,,,
62,up,Kygo,Stole the Show (feat. Parson James),67,25,118,,,,
63,up,Avicii,Waiting For Love,77,14,83,,,,
64,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),65,6,43,,,,
65,up,Calvin Harris,Summer,84,12,96,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,70,7,42,,,,
67,-,Alan Walker,The Spectre,-,29,84,,,,
68,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,28,37,,,,
69,down,Phill & MAFAQ,Står i Brann (Hjemmesnekk),59,59,4,,,,
70,up,LF SYSTEM,Afraid To Feel,82,5,45,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),66,9,121,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),72,1,146,99,2020-07-26,16,2020-09-20
73,up,The Chainsmokers,Paris,76,26,40,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,12,109,,,,
75,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],45,45,8,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),52,1,156,97,2020-01-12,7,2020-05-10
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,41,30,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,25,66,,,,
79,-,David Guetta & Sia,Flames,-,23,118,,,,
80,down,Joel Corry & Tom Grennan,Lionheart (Fearless),75,22,20,,,,
81,-,Loreen,My Heart Is Refusing Me,-,81,1,,,,
82,down,Marshmello & Bastille,Happier,78,11,140,74,2019-10-06,74,2019-10-06
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,11,147,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,117,,,,
85,up,Ballinciaga,Wasted (Mad City 2020),86,72,10,,,,
86,down,Avicii,The Nights,81,20,99,,,,
87,up,Alan Walker,Alone,91,21,123,,,,
88,-,"Phill, MAFAQ & Voldtechno",Rykker Ut,-,88,1,,,,
89,down,The Chainsmokers,Roses (feat. ROZES),83,53,21,,,,
90,up,Darude,Sandstorm (Radio Edit),99,55,12,,,,
91,up,Calvin Harris,My Way,95,48,35,,,,
92,down,BABELAID & Bee G's,G (Hjemmesnekk),62,38,5,,,,
93,-,TIX & The Pøssy Project,Nasjonen 2018,-,43,6,,,,
94,-,John Summit & Hayla,Where You Are,-,21,6,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,5,,,,
96,down,Kygo & OneRepublic,Lose Somebody,73,1,120,86,2020-06-07,80,2020-07-05
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,83,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,22,126,,,,
99,-,Go_A,SHUM,-,1,13,,,,
100,-,Marshmello,Silence (feat. Khalid),-,10,130,,,,
