Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,15,,,,
3,up,Alan Walker & Daya,Heart over Mind,52,3,2,,,,
4,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,31,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,65,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,6,2,,,,
7,up,David Guetta,Titanium (feat. Sia),7,5,206,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),8,6,192,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,210,,,,
10,up,Alan Walker,Faded,10,5,205,,,,
11,down,Empire of the Sun,We Are the People,6,5,14,,,,
12,down,Tiësto & Tate McRae,10:35,9,2,55,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,83,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,197,,,,
15,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,4,8,,,,
16,down,Joel Corry,Hey DJ,12,12,7,,,,
17,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,14,9,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,13,188,,,,
19,down,Alesso & Zara Larsson,Words,17,1,83,,,,
20,down,アヴィーチー,Wake Me Up,15,5,205,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),16,14,85,,,,
22,down,Alan Walker & Sophia Somajo,Diamond Heart,21,4,205,,,,
23,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,12,15,,,,
24,up,Tiësto & Ava Max,The Motto,28,1,107,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,187,,,,
26,down,Tiësto,Lay Low,22,3,46,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),31,23,122,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,109,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,2,33,,,,
30,up,Alan Walker & Sasha Alex Sloan,Hero,30,2,29,,,,
31,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),37,6,69,,,,
32,up,Calvin Harris & Sam Smith,Desire,34,4,17,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,114,,,,
34,down,Tiësto,Drifting,27,16,22,,,,
35,down,RELOAD,Loose Stress - Radio Edit),29,15,23,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),32,4,75,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,32,8,,,,
38,up,Switch Disco,REACT,43,9,35,,,,
39,down,Jungle,Back On 74,36,12,13,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,32,121,,,,
41,up,Calvin Harris,Blame (feat. John Newman),51,23,83,,,,
42,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,50,41,4,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),44,30,143,,,,
44,down,Golfklubb,Superstars (mageplask),33,7,25,,,,
45,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,72,45,2,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,18,143,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),38,22,76,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,142,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,26,1,37,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),41,1,172,99,2020-07-26,16,2020-09-20
51,down,Sugar Dee,See You Dance,49,23,8,,,,
52,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,88,36,4,,,,
53,up,DJ TROC,Dynamo,57,29,15,,,,
54,up,Alok & Ava Max,Car Keys (Ayla),69,52,10,,,,
55,up,Ant Wan,Komplicerat,62,18,10,,,,
56,down,Kygo,Stole the Show (feat. Parson James),46,25,144,,,,
57,down,Becky Hill & David Guetta,Remember,45,8,106,,,,
58,down,DJ TROC,Echoes,53,36,9,,,,
59,up,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,78,59,2,,,,
60,up,Alan Walker,Welcome to Walkerworld,74,60,2,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,6,23,,,,
62,up,Jax Jones,Where Did You Go? (feat. MNEK),80,7,60,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,60,9,131,,,,
64,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,11,24,,,,
65,up,Darude,Sandstorm (Radio Edit),97,55,29,,,,
66,up,Loreen & Topic,Tattoo (Topic Remix),92,66,2,,,,
67,down,Felix Jaehn & Ray Dalton,Call It Love,61,4,45,,,,
68,-,Eliza Rose & Calvin Harris,Body Moving,-,18,1,,,,
69,down,SUICIDAL-IDOL,Ecstacy (slowed),54,40,8,,,,
70,down,Alan Walker,The Spectre,66,29,107,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),75,9,81,,,,
72,-,Ballinciaga,Korken 2020,-,21,56,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,12,134,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),68,64,2,,,,
75,down,Becky Hill & Chase & Status,Disconnect,58,22,19,,,,
76,up,Alan Walker & Sophie Stray,Born to Ride,86,76,2,,,,
77,down,ZERB,Mwaki,65,65,2,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,28,24,,,,
79,down,Lieke De Lieke,Messy,77,38,7,,,,
80,down,Swank Mami,I Saw U,55,5,9,,,,
81,down,Alan Walker,Alone,71,21,140,,,,
82,-,Jesse Bloch & ESIUM,Use Somebody,-,82,3,,,,
83,up,Herman Flesvig,Det er fredag,84,8,172,,,,
84,down,Marshmello & Bastille,Happier,81,11,150,74,2019-10-06,74,2019-10-06
85,up,Alan Walker & Zak Abel,Endless Summer,85,85,2,,,,
86,down,Bennett,Vois sur ton chemin (Techno Mix),73,73,4,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,17,58,,,,
88,-,Lemaitre,In Your Mind,-,39,1,,,,
89,up,The Chainsmokers,Paris,98,26,63,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,11,169,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),35,9,146,,,,
92,up,Avicii,Waiting For Love,94,14,108,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,82,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,1,124,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,29,79,,,,
96,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,7,87,,,,
97,up,Broiler & Sofiloud,OMG,100,1,75,,,,
98,-,Regard,Ride It,-,2,198,57,2019-10-06,13,2019-11-10
99,-,Becky Hill & Sigala,Heaven On My Mind,-,99,1,,,,
100,-,Lieke De Lieke,Messy (Radio Edit),-,50,1,,,,
