Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,Broiler & Kamelen,Mujaffa,44,2,2,,,,
3,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),2,1,46,,,,
4,down,Kenya Grace,Strangers,3,1,27,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,1,30,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),10,2,4,,,,
7,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,5,1,9,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,80,,,,
9,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,6,2,8,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),8,6,207,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,225,,,,
12,down,Alan Walker,Faded,9,5,220,,,,
13,up,Tiësto & Tate McRae,10:35,16,2,70,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,212,,,,
15,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),29,1,3,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,98,,,,
17,up,Alesso & Zara Larsson,Words,23,1,98,,,,
18,down,David Guetta,Titanium (feat. Sia),17,5,221,,,,
19,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,14,3,,,,
20,up,Empire of the Sun,We Are the People,20,5,29,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,14,100,,,,
22,down,Becky Hill & Sonny Fodera,Never Be Alone,13,7,7,,,,
23,down,K-391,Alive,15,7,5,,,,
24,down,アヴィーチー,Wake Me Up,22,5,220,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,203,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),27,9,161,,,,
27,down,Alan Walker & Sophia Somajo,Diamond Heart,24,4,220,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,2,48,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,22,91,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,6,17,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,146,,,,
32,up,Tiësto & Ava Max,The Motto,36,1,122,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,18,158,,,,
34,up,Tiësto,Drifting,73,16,37,,,,
35,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,12,30,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),40,23,137,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,202,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,157,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,22,141,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,124,,,,
41,down,"Broiler, Greekazo & Hjorterud Allé",1 till,28,8,6,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),52,30,158,,,,
43,up,Golfklubb,Superstars (mageplask),69,7,38,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,129,,,,
45,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),43,6,84,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,23,62,,,,
47,down,"Alan Walker, JVKE & YUQI",Fire!,42,3,12,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),54,9,96,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),46,1,187,99,2020-07-26,16,2020-09-20
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,32,136,,,,
51,down,Marshmello & Bastille,Happier,49,11,165,74,2019-10-06,74,2019-10-06
52,down,Tiësto,Lay Low,50,3,61,,,,
53,down,Kygo,Stole the Show (feat. Parson James),51,25,159,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,28,39,,,,
55,up,John Summit & Hayla,Shiver,79,55,3,,,,
56,down,Calvin Harris,Blame (feat. John Newman),47,23,98,,,,
57,-,Victoria Nadine & R3HAB,Feel This Way,-,4,1,,,,
58,up,Cascada,Everytime We Touch,66,52,10,,,,
59,up,Switch Disco,REACT,78,9,48,,,,
60,down,Alan Walker & Daya,Heart over Mind,33,3,17,,,,
61,-,Charli XCX,Von dutch,-,12,1,,,,
62,up,Trouble Man,Trouble Man (Hjemmesnekk),62,37,15,,,,
63,down,Jax Jones & Zoe Wees,Never Be Lonely,60,48,2,,,,
64,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,1,139,,,,
65,up,Tiësto,Lose You (feat. ILIRA),80,33,64,,,,
66,down,Becky Hill & David Guetta,Remember,39,8,121,,,,
67,up,Peggy Gou,(It Goes Like) Nanana (Edit),74,6,38,,,,
68,up,Calvin Harris,Summer,71,12,130,,,,
69,-,Deorro & Chris Brown,Five More Hours,-,44,15,,,,
70,down,The Chainsmokers,Paris,68,26,74,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),57,4,90,,,,
72,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),82,36,2,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,12,145,,,,
74,down,Darude,Sandstorm (Radio Edit),56,55,44,,,,
75,-,Johnnyboaih & MC Grüber,Kanter du,-,75,1,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),76,29,155,,,,
77,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Restrung Performance Version),-,77,1,,,,
78,-,Avicii,The Nights,-,20,115,,,,
79,down,Alan Walker,Alone,61,21,153,,,,
80,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,15,172,,,,
81,down,Calvin Harris,My Way,58,48,43,,,,
82,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,77,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],89,28,22,,,,
84,-,Ballinciaga,Korken 2020,-,21,67,,,,
85,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,72,2,,,,
86,down,Alan Walker & Sasha Alex Sloan,Hero,70,2,44,,,,
87,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,63,6,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),59,17,69,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",83,2,142,,,,
90,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,90,1,,,,
91,up,Herman Flesvig,Det er fredag,95,8,181,,,,
92,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),88,21,5,,,,
93,-,Dial Up Killer,Drown the Noise,-,30,9,,,,
94,down,Broiler & Sofiloud,OMG,93,1,81,,,,
95,-,Jungle,Back On 74,-,12,22,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,62,9,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,2,96,,,,
98,-,Kygo & OneRepublic,Lose Somebody,-,1,124,86,2020-06-07,80,2020-07-05
99,-,Avicii,Waiting For Love,-,14,112,,,,
100,-,David Guetta & Sia,Flames,-,23,127,,,,
