Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,20,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,1,4,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,54,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,22,,,,
5,up,Alan Walker & Sasha Alex Sloan,Hero,8,2,18,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,7,1,26,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,12,,,,
8,down,Tiësto & Tate McRae,10:35,5,2,44,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,199,,,,
10,up,Calvin Harris & Sam Smith,Desire,10,4,6,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,103,,,,
12,up,Golfklubb,Superstars (mageplask),15,7,14,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),19,9,135,,,,
14,up,Switch Disco,REACT,14,9,24,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),16,6,181,,,,
16,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,13,11,17,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,98,,,,
18,up,Alan Walker,Faded,22,5,194,,,,
19,down,Alesso & Zara Larsson,Words,18,1,72,,,,
20,up,Tiësto,Lay Low,23,3,35,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,186,,,,
22,down,David Guetta,Titanium (feat. Sia),11,5,195,,,,
23,down,Becky Hill & David Guetta,Remember,20,8,95,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,13,177,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),27,4,64,,,,
26,down,アヴィーチー,Wake Me Up,24,5,194,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,22,65,,,,
28,down,Tiësto & Ava Max,The Motto,25,1,96,,,,
29,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),28,4,67,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,7,72,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,28,13,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,176,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,35,4,194,,,,
34,down,Tiësto,Drifting,33,16,11,,,,
35,up,Matoma,Bittersweet,72,35,2,,,,
36,down,Jazzy,Giving Me,34,23,14,,,,
37,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),42,3,23,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),45,23,111,,,,
39,up,Felix Jaehn & Ray Dalton,Call It Love,40,4,34,,,,
40,up,Becky Hill & Chase & Status,Disconnect,50,22,8,,,,
41,up,Tiësto,Lose You (feat. ILIRA),41,33,53,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,1,161,99,2020-07-26,16,2020-09-20
43,down,Clean Bandit,Symphony (feat. Zara Larsson),37,30,132,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),47,14,74,,,,
45,up,Calvin Harris,Blame (feat. John Newman),57,23,72,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,12,4,,,,
47,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],38,10,69,,,,
48,down,Hannah Laing & RoRo,Good Love,39,37,14,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,61,9,120,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,19,131,,,,
51,up,Jungle,Back On 74,89,12,2,,,,
52,up,"JOKI, CLMD & Seeb",golden ticket,54,13,11,,,,
53,up,Avicii,Waiting For Love,86,14,98,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,28,52,,,,
55,up,BABELAID & Bee G's,G (Hjemmesnekk),81,38,8,,,,
56,down,Deorro & Chris Brown,Five More Hours,51,44,13,,,,
57,up,Madcon,Beggin' (Frank Walker Remix),66,18,28,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),46,16,91,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,32,110,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,7,91,,,,
61,down,Calvin Harris,Summer,43,12,111,,,,
62,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,1,113,,,,
63,up,RELOAD,Loose Stress - Radio Edit),64,15,12,,,,
64,down,Kygo,Stole the Show (feat. Parson James),62,25,133,,,,
65,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),69,6,58,,,,
66,down,LongMen,Pyton 2023 (Vet du vil ha meg),63,6,29,,,,
67,down,The Chainsmokers,Paris,26,26,54,,,,
68,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,2,74,,,,
69,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],53,45,16,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,18,132,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,54,,,,
72,down,Punctual,Do It All Again (feat. Jordan Shaw),56,31,27,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),65,51,51,,,,
74,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,48,2,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,16,31,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],68,28,19,,,,
77,up,Coldabank,Things U Said,79,53,6,,,,
78,down,Imanbek & Goodboys,Goodbye,52,12,35,,,,
79,down,Daft Punk,Nightvision,78,4,27,,,,
80,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),85,15,48,,,,
81,down,Regard,Ride It,74,2,190,57,2019-10-06,13,2019-11-10
82,up,David Guetta,Memories (feat. Kid Cudi),94,9,70,,,,
83,-,Icona Pop,Stick Your Tongue Out,-,62,1,,,,
84,up,Broiler & Sofiloud,OMG,88,1,65,,,,
85,up,LF SYSTEM,Afraid To Feel,92,5,60,,,,
86,-,Jax Jones & Calum Scott,Whistle,-,20,21,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),75,29,133,,,,
88,-,Kenya Grace,Strangers,-,1,1,,,,
89,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,11,161,,,,
90,-,Alex Ross,Give It To Me,-,69,5,,,,
91,down,Herman Flesvig,Det er fredag,90,8,162,,,,
92,up,Broiler,åtte shots (feat. Papito MIERDA),99,2,53,,,,
93,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,76,46,11,,,,
94,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],77,53,19,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),80,17,57,,,,
96,down,Noah Edwards,Set Fire To The Rain,82,32,20,,,,
97,-,"Joel Corry, MK & Rita Ora",Drinkin',-,80,1,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,12,124,,,,
99,down,Broiler & PandaPanda,Idiot,71,22,15,,,,
100,down,Soppgirobygget,Kjøpe Hele Sverige,87,1,63,,,,
