Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,4,1,9,52,2021-01-03,18,2021-04-04
3,down,Studio Killers,Jenny,2,2,5,,,,
4,down,Matoma & Emma Steinbakken,WOW,3,1,9,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,56,97,2020-01-12,7,2020-05-10
6,up,Topic,Breaking Me (feat. A7S),6,1,48,94,2020-03-01,8,2020-08-16
7,up,HVME,Goosebumps,8,2,6,85,2021-01-10,69,2021-01-17
8,up,"Seeb, Dan Caplen & Svidden",Feel It Again,53,8,2,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),13,7,8,61,2021-01-03,22,2021-02-07
10,up,Marshmello,Silence (feat. Khalid),17,10,47,,,,
11,down,Regard,Ride It,7,2,59,57,2019-10-06,13,2019-11-10
12,up,アヴィーチー,Wake Me Up,18,5,53,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",15,2,52,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,26,3,58,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,12,4,59,,,,
16,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,58,,,,
17,down,Kygo & Donna Summer,Hot Stuff,14,1,14,,,,
18,down,Kygo & OneRepublic,Lose Somebody,9,1,32,86,2020-06-07,80,2020-07-05
19,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],55,19,2,,,,
20,up,David Guetta,Titanium (feat. Sia),25,5,54,,,,
21,down,Alan Walker,Faded,16,5,57,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),27,9,5,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,48,87,2019-10-20,28,2019-12-08
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,8,58,40,2019-10-06,40,2019-10-06
25,down,CLMD & Tungevaag,DANCE,21,4,48,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,12,49,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),23,2,49,95,2020-03-08,54,2020-04-05
28,down,twocolors,Lovefool,24,4,16,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),42,9,26,,,,
30,up,Kygo & Kim Petras,Broken Glass,34,2,29,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),28,6,55,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,49,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,3,45,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,42,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,33,17,35,,,,
36,up,Marshmello & Halsey,Be Kind,37,6,34,50,2020-05-03,29,2020-05-17
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,7,19,,,,
38,down,"Kygo, Zara Larsson & Tyga",Like It Is,29,2,39,81,2020-03-29,40,2020-04-05
39,down,Dua Lipa & Angele,Fever,32,4,8,47,2020-11-15,47,2020-11-15
40,down,Kygo,Stole the Show (feat. Parson James),39,25,42,,,,
41,up,David Guetta & Sia,Flames,60,23,43,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,22,40,,,,
43,down,Avicii,Lonely Together (feat. Rita Ora),36,32,26,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,15,47,,,,
45,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,26,12,,,,
46,up,Kygo & Sasha Sloan,I'll Wait,77,3,26,82,2020-04-05,42,2020-04-12
47,up,Kygo,Firestone (feat. Conrad Sewell),56,6,42,,,,
48,down,Shane Codd,Get Out My Head,38,10,9,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,37,,,,
50,down,Marshmello & Bastille,Happier,31,11,52,74,2019-10-06,74,2019-10-06
51,up,Loreen,Euphoria (Single Version),79,9,12,,,,
52,down,Herman Flesvig,Det er fredag,44,8,59,,,,
53,down,Topic & A7S,Breaking Me (HUGEL Remix),46,29,10,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,19,12,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,32,36,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,92,29,43,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,47,33,,,,
58,up,Alan Walker,Alone,62,21,40,,,,
59,down,surf mesa,Ily,43,4,39,63,2020-04-19,18,2020-07-12
60,down,Alan Walker,The Spectre,50,29,38,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),59,17,7,,,,
62,up,Kygo & Labrinth,Fragile,83,47,11,,,,
63,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),94,63,5,,,,
64,up,Regard & Raye,Secrets,66,14,24,84,2020-06-14,62,2020-06-28
65,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,29,,,,
66,up,Loud Luxury,Body (feat. brando),68,16,44,,,,
67,-,Robin Schulz,All We Got (feat. KIDDO),-,3,1,68,2021-01-17,43,2021-01-31
68,-,Imanbek & Goodboys,Goodbye,-,12,1,,,,
69,down,Halsey & Tiësto,You should be sad (Tiësto Remix),45,34,22,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,22,46,,,,
71,up,Jax Jones & Au/Ra,i miss u,73,19,10,,,,
72,up,Rasster,SAD (Imanbek xxx Remix),76,29,8,,,,
73,up,Vicetone & Tony Igy,Astronomia,100,19,19,99,2020-04-05,44,2020-04-12
74,up,"Calvin Harris, Sam Smith",Promises,75,30,37,,,,
75,down,Punctual,I Don't Wanna Know,72,15,11,,,,
76,up,Majestic,Me & U (feat. Kelsey),81,55,8,,,,
77,down,Nathan Dawe x Little Mix,No Time For Tears,74,41,4,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,2,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,4,36,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,36,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),90,29,38,,,,
82,up,Tungevaag & Jay Hardway,Kingdoms,84,82,2,,,,
83,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,16,,,,
84,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,53,10,,,,
85,up,Alan Walker & Sorana,Lost Control,88,18,36,,,,
86,down,CLMD,Do It Better,49,3,8,,,,
87,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),98,5,40,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,26,36,,,,
89,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,37,,,,
90,-,Herman Flesvig,Josefine,-,4,19,,,,
91,down,Tiësto,Lose You (feat. ILIRA),87,33,2,,,,
92,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,62,6,,,,
93,down,Alan Walker & Ruben,Heading Home,85,3,23,,,,
94,down,Zedd & Alessia Cara,Stay,63,58,20,,,,
95,-,Avicii,Waiting For Love,-,14,32,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,3,,,,
97,down,R3HAB & Alida,One More Dance,64,7,6,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,2,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,2,,,,
100,down,Regard,Ride It (Jonas Blue Remix),70,28,23,,,,
