Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,13,,,,
3,up,Tiësto,Lay Low,3,3,4,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,4,3,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,72,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,168,,,,
7,up,Alan Walker,Faded,9,5,163,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),8,6,150,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,155,,,,
10,down,David Guetta,Titanium (feat. Sia),6,5,164,,,,
11,up,Alesso & Zara Larsson,Words,11,1,41,,,,
12,up,Tiësto & Ava Max,The Motto,13,1,65,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,41,,,,
14,up,Broiler,åtte shots (feat. Papito MIERDA),17,2,24,,,,
15,up,Broiler & Sofiloud,OMG,18,1,34,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,67,,,,
17,up,Becky Hill & David Guetta,Remember,19,8,65,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,82,,,,
19,down,アヴィーチー,Wake Me Up,16,5,163,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,33,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,19,145,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,146,,,,
23,up,David Guetta,2U (feat. Justin Bieber),25,22,23,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,79,,,,
25,up,Jeramie Raquel,Disgregation,52,25,8,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,19,100,,,,
27,up,Cleofas Baylie,Erg,34,22,8,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,22,34,,,,
29,up,Nicolas Turnbaugh,Windlass,47,29,7,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,24,7,28,,,,
31,up,Ryley Gomas,Umlaut,33,26,8,,,,
32,up,Isabel Sprewer,Ela Trompet,67,31,15,,,,
33,up,Ingram Melchionda,Ratel,53,28,7,,,,
34,up,Abdon Muttart,Hypural,48,29,7,,,,
35,up,Rafe Scherger,Vaccimulgence,43,20,8,,,,
36,up,Cequan Strahorn,Irrelate,56,32,6,,,,
37,up,Faber Matau,Fulmineous,46,18,7,,,,
38,up,Pharell Mackner,Strepor,45,35,8,,,,
39,up,Sadao Sellinger,Ergatocracy,42,19,7,,,,
40,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,15,144,,,,
41,-,CLMD & Rat City,PABLO,-,36,1,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,16,16,,,,
43,down,Javonta Deacetis,Métier,26,26,17,,,,
44,down,LEG,"Darling, Without You",32,31,20,,,,
45,down,Okey Babineaux,Yrneh,38,38,7,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,99,,,,
47,down,Horice Cumpston,Urology,37,23,8,,,,
48,down,Coty Toolan,Brisure,44,20,8,,,,
49,up,Benton Delpuerto,Angelocracy,49,27,8,,,,
50,up,Demitrus Trasvina,Xanthopsia,50,23,8,,,,
51,down,Avicii,Waiting For Love,39,14,68,,,,
52,up,Matoma & Emma Steinbakken,WOW,72,1,40,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),35,23,80,,,,
54,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),40,3,11,,,,
55,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,4,36,,,,
56,down,Donavon Durrin,Agynary,30,27,8,,,,
57,up,Alan Walker & Sophia Somajo,Diamond Heart,68,4,165,,,,
58,down,Elihu Smithjunior,Eolation,55,19,9,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),54,1,133,99,2020-07-26,16,2020-09-20
60,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,2,43,,,,
61,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),69,15,24,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,4,22,,,,
63,down,Punctual,Do It All Again (feat. Jordan Shaw),62,31,8,,,,
64,-,Avicii,The Nights,-,20,87,,,,
65,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,28,23,,,,
66,down,Soppgirobygget,Kjøpe Hele Sverige,51,1,33,,,,
67,down,LF SYSTEM,Afraid To Feel,64,5,34,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,1,,,,
69,up,Alan Walker,Alone,81,21,111,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,29,104,,,,
71,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,62,,,,
72,-,Kygo & OneRepublic,Lose Somebody,-,1,113,86,2020-06-07,80,2020-07-05
73,-,Jax Jones,Where Did You Go? (feat. MNEK),-,7,47,,,,
74,-,Calvin Harris,Blame (feat. John Newman),-,23,42,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),95,30,102,,,,
76,-,Ulzie,Generation,-,73,2,,,,
77,up,Herman Flesvig,Det er fredag,94,8,147,,,,
78,-,Darude,Sandstorm (Radio Edit),-,55,6,,,,
79,-,Marshmello & Bastille,Happier,-,11,136,74,2019-10-06,74,2019-10-06
80,down,Regard,Ride It,75,2,164,57,2019-10-06,13,2019-11-10
81,-,Ulzie,Couples,-,81,1,,,,
82,-,Jaoa,Summer,-,82,1,,,,
83,-,Nabad,Leaf,-,83,2,,,,
84,-,Llath,Road to Venus,-,84,1,,,,
85,-,Marbls,Love,-,85,1,,,,
86,-,Levos,Vision,-,86,1,,,,
87,-,Becky Hill,Heaven,-,87,1,,,,
88,-,Magnius,Case,-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,81,,,,
90,-,Lipdom,Wavy,-,90,1,,,,
91,-,Royler,Energy,-,89,2,,,,
92,-,Jdes,Never Quit,-,92,1,,,,
93,-,Calvin Harris,My Way,-,48,29,,,,
94,-,Royler,Change,-,56,2,,,,
95,-,The Chainsmokers,Paris,-,26,27,,,,
96,-,Levos,Clay,-,96,1,,,,
97,-,Filman,Picks,-,68,2,,,,
98,-,Filman,Exaty,-,98,1,,,,
99,-,Eben Karwan,Excubant,-,49,1,,,,
100,-,Jdes,Around,-,100,1,,,,
