Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,1,1,5,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,39,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,47,97,2020-01-12,7,2020-05-10
5,up,Seeb & St. Lundi,Colourblind,8,4,6,,,,
6,up,twocolors,Lovefool,7,4,7,,,,
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,7,10,,,,
8,down,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),4,4,4,,,,
9,down,Kygo & OneRepublic,Lose Somebody,5,1,23,86,2020-06-07,80,2020-07-05
10,up,Komo,Outcoming of Outwear,13,9,18,,,,
11,up,Komo,Snowmobile Vehicle,32,8,18,,,,
12,up,Komo,Offline Download,14,9,17,,,,
13,up,Komo,Rainer Worldwide,17,13,13,,,,
14,up,Komo,Rob Mr. Heavy,22,11,18,,,,
15,up,Komo,Greenprint of Blueprint,25,14,16,,,,
16,up,Komo,Smell Taste Same Same,28,16,13,,,,
17,up,Komo,Globe On Week,49,17,14,,,,
18,up,Komo,Perk an Emotion,20,11,17,,,,
19,down,Marshmello,Silence (feat. Khalid),12,10,38,,,,
20,up,Komo,Round Wave Showtime,26,14,16,,,,
21,up,Komo,Ways In Always,43,17,10,,,,
22,up,Komo,Floor Chocolate,51,21,11,,,,
23,down,Regard,Ride It,16,2,50,57,2019-10-06,13,2019-11-10
24,up,Komo,School Arrest,36,19,10,,,,
25,up,Komo,Dave Mad Roy,62,25,4,,,,
26,up,Komo,Boil Royal Water,29,18,11,,,,
27,up,Komo,Fr. Future,46,27,7,,,,
28,up,Komo,Sun Faller Water Rave,66,22,11,,,,
29,down,Glanze,Idol of Electricity,23,22,18,,,,
30,up,Komo,In Vs. Outlander of Freedom,92,29,10,,,,
31,down,Marshmello & Halsey,Be Kind,11,6,25,50,2020-05-03,29,2020-05-17
32,down,Glanze,Skill Set Diamond,30,13,16,,,,
33,up,Glanze,Elbach in Still Chase,33,12,17,,,,
34,down,Glanze,Deep Movement of Stomac,27,11,15,,,,
35,up,Komo,Frank Drank Rank,58,27,15,,,,
36,down,Glanze,Blue Yellow Rollercoaster Mind-Blowing,31,18,14,,,,
37,down,Glanze,Lamp Tenderness,34,20,13,,,,
38,down,Glanze,Income Transfer Regular Fit,37,14,8,,,,
39,up,Glanze,Daylight Dreamer,61,25,12,,,,
40,up,Komo,Inline of Wallpaper,59,32,12,,,,
41,-,Komo,Flow Flavor Favour,-,41,8,,,,
42,up,Komo,Gut Tube of Gold,100,42,6,,,,
43,up,Glanze,Sick in Flow,84,24,11,,,,
44,up,Komo,Stone Range Escape,72,44,8,,,,
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,2,30,81,2020-03-29,40,2020-04-05
46,up,Komo,Field of Joy,54,40,12,,,,
47,up,Komo,Valve Over,65,47,6,,,,
48,up,Komo,Saint Deauq,55,37,11,,,,
49,up,Glanze,Frame Snooze,76,49,4,,,,
50,up,Glanze,Minor Straight Blast,63,39,7,,,,
51,-,Glanze,Shape the Rave,-,39,6,,,,
52,up,Glanze,Reynold Wagner,79,26,9,,,,
53,-,Komo,Skull Water,-,53,4,,,,
54,up,Glanze,Yeah Trance Randy,64,23,6,,,,
55,up,Glanze,Ignore Ignorance of Steel,82,42,5,,,,
56,-,Glanze,Switcher Drive,-,54,5,,,,
57,up,Glanze,Overcoming Reality Sipp.,96,34,10,,,,
58,-,Komo,Central Wine,-,47,7,,,,
59,-,Glanze,Open Floor Bending,-,48,3,,,,
60,-,Komo,Roll of Boys,-,48,2,,,,
61,up,Glanze,Street Opposite,98,32,8,,,,
62,-,Glanze,Gateway to Nucleus,-,60,3,,,,
63,-,Glanze,Silk Foam Kiss,-,62,4,,,,
64,up,Glanze,Elite Dance Clever Hip,70,39,9,,,,
65,-,Jax Jones & Au/Ra,i miss u,-,19,1,,,,
66,down,Alan Walker & Sophia Somajo,Diamond Heart,19,4,50,,,,
67,down,アヴィーチー,Wake Me Up,21,5,44,,,,
68,down,Robin Schulz,In Your Eyes (feat. Alida),38,2,41,95,2020-03-08,54,2020-04-05
69,down,Herman Flesvig,Det er fredag,56,8,50,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,40,3,50,,,,
71,down,Alan Walker,Faded,15,5,48,,,,
72,down,Punctual,I Don't Wanna Know,69,15,3,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",18,2,43,,,,
74,-,Majestic,Me & U (feat. Kelsey),-,55,1,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,8,50,40,2019-10-06,40,2019-10-06
76,down,Kygo & Kim Petras,Broken Glass,45,2,21,,,,
77,down,David Guetta,Titanium (feat. Sia),50,5,45,,,,
78,down,surf mesa,Ily,42,4,31,63,2020-04-19,18,2020-07-12
79,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,49,1,,,,
80,down,Bastiaan & Torine,Hate You (The Same),44,18,3,,,,
81,-,Corona Crown,The Only Way Is Up,-,6,15,,,,
82,-,Corona Crown,Disinfection,-,13,15,,,,
83,-,Lappy Mant,Card on Default,-,29,11,,,,
84,-,Lappy Mant,Hands on My Chest,-,28,11,,,,
85,down,Marshmello & Bastille,Happier,52,11,45,74,2019-10-06,74,2019-10-06
86,-,Corona Crown,Tackle Toe,-,15,15,,,,
87,-,Corona Crown,Corona Care,-,15,14,,,,
88,-,Lappy Mant,Slappy Slap,-,32,11,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,40,,,,
90,-,Corona Crown,Corona Abuse,-,19,14,,,,
91,-,Corona Crown,Lasso Man,-,17,15,,,,
92,-,Corona Crown,Headphone Jack,-,11,15,,,,
93,down,David Guetta & Sia,Let's Love,35,5,6,84,2020-11-22,81,2020-11-29
94,down,Sam Feldt,Post Malone (feat. RANI),60,6,47,,,,
95,-,Corona Crown,Stay Home Stay Safe,-,16,15,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,3,41,87,2019-10-20,28,2019-12-08
97,-,Lappy Mant,Birthday Bash,-,30,11,,,,
98,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,1,49,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,53,17,26,,,,
100,-,Corona Crown,Cups and Mugs,-,8,15,,,,
