Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,9,,,,
3,up,Alesso & Zara Larsson,Words,3,1,37,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,151,,,,
5,down,Broiler,åtte shots (feat. Papito MIERDA),4,2,20,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,164,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,68,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),10,6,146,,,,
9,down,Alan Walker,Faded,8,5,159,,,,
10,up,Tiësto & Ava Max,The Motto,12,1,61,,,,
11,down,David Guetta,Titanium (feat. Sia),9,5,160,,,,
12,up,Broiler & Sofiloud,OMG,13,1,30,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),14,4,29,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,63,,,,
15,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),11,3,7,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,78,,,,
17,up,アヴィーチー,Wake Me Up,27,5,159,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),56,1,129,99,2020-07-26,16,2020-09-20
19,up,Becky Hill & David Guetta,Remember,65,8,61,,,,
20,up,Rafe Scherger,Vaccimulgence,23,20,5,,,,
21,down,Coty Toolan,Brisure,20,20,5,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,13,142,,,,
23,up,Demitrus Trasvina,Xanthopsia,30,23,4,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,2,39,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,16,12,,,,
26,up,Horice Cumpston,Urology,43,23,5,,,,
27,up,Donavon Durrin,Agynary,31,27,5,,,,
28,down,Jeramie Raquel,Disgregation,26,25,5,,,,
29,up,Abdon Muttart,Hypural,34,29,5,,,,
30,up,Soppgirobygget,Kjøpe Hele Sverige,46,1,29,,,,
31,up,Isabel Sprewer,Ela Trompet,36,31,13,,,,
32,up,Nicolas Turnbaugh,Windlass,37,29,4,,,,
33,down,Elihu Smithjunior,Eolation,21,19,5,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,51,7,24,,,,
35,down,Sadao Sellinger,Ergatocracy,19,19,5,,,,
36,down,Javonta Deacetis,Métier,29,26,13,,,,
37,up,LEG,"Darling, Without You",38,31,17,,,,
38,down,Pharell Mackner,Strepor,35,35,5,,,,
39,down,Faber Matau,Fulmineous,18,18,5,,,,
40,down,Cleofas Baylie,Erg,22,22,5,,,,
41,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),50,4,32,,,,
42,up,Ombako,Everybody,70,21,2,,,,
43,down,Benton Delpuerto,Angelocracy,40,27,5,,,,
44,up,Acraze,Do It To It (feat. Cherish),81,1,58,,,,
45,down,Cequan Strahorn,Irrelate,32,32,3,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,7,75,,,,
47,up,Avicii,Waiting For Love,47,14,65,,,,
48,up,LF SYSTEM,Afraid To Feel,52,5,30,,,,
49,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,4,20,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,45,9,95,,,,
51,-,Lipdom,Breaks,-,51,1,,,,
52,-,Baynes,Wires,-,52,1,,,,
53,-,Ulzie,Reality,-,53,1,,,,
54,down,Ingram Melchionda,Ratel,28,28,4,,,,
55,-,Jeenur,Vibration,-,23,1,,,,
56,-,Baynes,Chip,-,56,1,,,,
57,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,52,1,,,,
58,-,Nabad,Exa,-,58,1,,,,
59,-,Glale,Peace,-,57,1,,,,
60,-,Pamas,Fix It,-,60,1,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,7,37,,,,
62,-,Frydo,Angels,-,62,1,,,,
63,-,Stransky,Feelings,-,63,1,,,,
64,down,Ryley Gomas,Umlaut,42,26,5,,,,
65,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,22,31,,,,
66,up,Baturo,Talky,85,51,2,,,,
67,-,Hallumer,Tide,-,67,1,,,,
68,-,Filman,Picks,-,68,1,,,,
69,-,Gonner,Cando,-,69,1,,,,
70,-,Lipdom,Bored,-,53,1,,,,
71,-,Regard,Ride It,-,2,162,57,2019-10-06,13,2019-11-10
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,141,,,,
73,-,Ulzie,Generation,-,73,1,,,,
74,-,Braves,Picture,-,74,1,,,,
75,-,Pamas,Savage,-,75,1,,,,
76,-,Hatschu,Clear,-,65,1,,,,
77,down,Okey Babineaux,Yrneh,39,38,5,,,,
78,-,Queres,Respect,-,78,1,,,,
79,up,Stransky,Space,86,53,2,,,,
80,up,Glale,Visual,84,65,2,,,,
81,-,Lipdom,Take Over,-,60,1,,,,
82,-,Queres,Ability,-,82,1,,,,
83,down,Caplo,Full,80,80,2,,,,
84,-,Stoul,King,-,11,1,,,,
85,up,Caplo,Souls,99,63,2,,,,
86,-,Stransky,Skull,-,86,1,,,,
87,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,87,1,,,,
88,-,Zarna,Load,-,50,1,,,,
89,-,Royler,Energy,-,89,1,,,,
90,-,Royler,Imigination,-,90,1,,,,
91,-,Komsy,Imitation,-,91,1,,,,
92,-,Zarna,Spike,-,92,1,,,,
93,-,Pomer,Palm,-,93,1,,,,
94,-,Lampes,Traven,-,94,1,,,,
95,-,Schebo,Attraction,-,75,1,,,,
96,-,Queres,Line Up,-,96,1,,,,
97,down,Felsy,Stones,82,82,2,,,,
98,-,Fugreen,America,-,66,1,,,,
99,-,Noled,Amounts,-,99,1,,,,
100,-,Royler,Centrals,-,100,1,,,,
