Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,1,1,3,86,2020-06-07,80,2020-07-05
2,up,Kygo & Valerie Broussard,The Truth,47,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,27,97,2020-01-12,7,2020-05-10
4,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,2,10,81,2020-03-29,40,2020-04-05
5,down,surf mesa,Ily,4,4,11,63,2020-04-19,18,2020-07-12
6,up,Kygo,Freedom (feat. Zak Abel),6,3,7,70,2020-04-26,70,2020-04-26
7,up,Marshmello & Halsey,Be Kind,7,6,5,50,2020-05-03,29,2020-05-17
8,up,Kygo & Sasha Sloan,I'll Wait,8,3,9,82,2020-04-05,42,2020-04-12
9,down,Alan Walker & Ruben,Heading Home,5,3,9,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,21,95,2020-03-08,54,2020-04-05
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,2,23,,,,
12,up,Regard,Ride It,16,2,30,57,2019-10-06,13,2019-11-10
13,up,Topic,Breaking Me (feat. A7S),13,1,19,94,2020-03-01,8,2020-08-16
14,up,Alan Walker,Faded,15,5,30,,,,
15,up,Alan Walker & Sophia Somajo,Diamond Heart,18,4,30,,,,
16,down,Herman Flesvig,Josefine,10,4,9,,,,
17,up,Regard & Raye,Secrets,20,14,6,84,2020-06-14,62,2020-06-28
18,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,1,30,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,8,30,40,2019-10-06,40,2019-10-06
20,down,CLMD & Tungevaag,DANCE,19,4,30,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,30,87,2019-10-20,28,2019-12-08
22,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,30,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,22,17,12,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),26,6,30,,,,
25,down,Vicetone & Tony Igy,Astronomia,23,19,9,99,2020-04-05,44,2020-04-12
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,30,,,,
27,up,Marshmello & Bastille,Happier,36,11,30,74,2019-10-06,74,2019-10-06
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,30,,,,
29,up,Rasster,SAD (Imanbek xxx Remix),83,29,2,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,30,,,,
31,up,Loud Luxury,Body (feat. brando),40,16,30,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,12,30,,,,
33,up,Alan Walker,Alone,39,21,30,,,,
34,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),12,12,3,,,,
35,up,Kygo,Stole the Show (feat. Parson James),45,25,30,,,,
36,down,アヴィーチー,Wake Me Up,35,5,30,,,,
37,down,Daskeladden & Even Kvam,Pimper Damer,28,28,2,,,,
38,up,CLMD,Be Happy,43,5,10,,,,
39,down,Herman Flesvig,Det er fredag,30,8,30,,,,
40,down,David Guetta,Titanium (feat. Sia),33,5,30,,,,
41,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),34,5,30,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,30,,,,
43,down,David Guetta & Sia,Flames,41,23,30,,,,
44,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),42,1,19,75,2020-01-26,65,2020-02-02
45,up,Martin Garrix,Higher Ground (feat. John Martin),69,45,2,,,,
46,-,Kygo & Kim Petras,Broken Glass,-,2,1,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,22,30,,,,
48,up,Alan Walker & Sorana,Lost Control,61,18,30,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),48,6,30,,,,
50,up,Petit Biscuit & Shallou,I Leave Again,80,50,2,,,,
51,-,Kygo & Zac Brown,Someday,-,11,1,,,,
52,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,8,1,,,,
53,up,El Papi,YungBratz 2020,59,53,3,,,,
54,down,Tungevaag,Knockout,50,5,25,,,,
55,-,Kygo & Jamie N Commons,Feels Like Forever,-,12,1,,,,
56,down,Alan Walker,Sing Me to Sleep,55,19,30,,,,
57,-,Kygo & Sandro Cavazza,Beautiful,-,13,1,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),49,12,30,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,22,28,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),62,29,30,,,,
61,-,Kygo & Oh Wonder,How Would I Know,-,17,1,,,,
62,down,R3HAB & A Touch of Class,All Around the World (La La La),51,16,30,,,,
63,-,Kygo & St. Lundi,To Die For,-,15,1,,,,
64,down,Nathan Dawe,Flowers (feat. Jaykae),53,48,12,,,,
65,up,Halsey & Tiësto,You should be sad (Tiësto Remix),90,34,16,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,26,30,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,25,30,,,,
68,-,Kygo & Dreamlab,Could You Love Me,-,18,1,,,,
69,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,20,1,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,13,30,,,,
71,-,Joy Club,In The Night,-,71,1,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,21,1,22,2019-10-06,20,2019-10-13
73,-,Kygo & Joe Janiak,Follow,-,26,1,,,,
74,-,"Kygo, Patrick Droney & Petey",Say You Will,-,25,1,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,16,30,,,,
76,-,Kygo & Rhys Lewis,Hurting,-,28,1,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,32,30,,,,
78,-,Kygo & Haux,Only Us,-,30,1,,,,
79,down,Alan Walker,The Spectre,57,29,30,,,,
80,down,アヴィーチー,Hey Brother,66,56,30,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),58,30,30,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,65,29,30,,,,
83,-,De Gamler,Pollar,-,19,1,,,,
84,-,De Gamler,De Gamle,-,16,1,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,4,30,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,64,14,,,,
87,-,De Gamler,Hasomo,-,20,1,,,,
88,down,Topic & A7S,Breaking Me (HUGEL Remix),72,29,4,,,,
89,down,"Calvin Harris, Sam Smith",Promises,77,30,30,,,,
90,-,Badredbad,Aston Wheels Delete,-,38,1,,,,
91,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,50,23,,,,
92,-,Jax Jones & Ella Henderson,This Is Real,-,34,21,,,,
93,-,De Gamler,Opa Krany,-,18,1,,,,
94,up,220 KID & GRACEY,Don’t Need Love,97,59,4,,,,
95,-,Badredbad,Naked Snake Jacket,-,30,1,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),56,33,30,,,,
97,-,Badredbad,Rail Race,-,52,1,,,,
98,down,El Papi,Northmen,68,68,5,,,,
99,down,Marshmello,Silence (feat. Khalid),70,10,30,,,,
100,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),79,49,5,,,,
