Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,26,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,58,97,2020-01-12,7,2020-05-10
4,down,Matoma & Emma Steinbakken,WOW,3,1,11,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,50,94,2020-03-01,8,2020-08-16
6,down,Studio Killers,Jenny,4,2,7,,,,
7,up,Kygo & OneRepublic,Lose Somebody,20,1,34,86,2020-06-07,80,2020-07-05
8,down,HVME,Goosebumps,7,2,8,85,2021-01-10,69,2021-01-17
9,up,Alan Walker & Ava Max,"Alone, Pt. II",15,2,54,,,,
10,up,Regard,Ride It,13,2,61,57,2019-10-06,13,2019-11-10
11,up,twocolors,Lovefool,22,4,18,,,,
12,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,1,60,,,,
13,down,Alan Walker,Faded,10,5,59,,,,
14,up,アヴィーチー,Wake Me Up,16,5,55,,,,
15,up,Marshmello & Halsey,Be Kind,25,6,36,50,2020-05-03,29,2020-05-17
16,up,Alan Walker & Sophia Somajo,Diamond Heart,19,4,61,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,51,,,,
18,up,CLMD & Tungevaag,DANCE,21,4,50,,,,
19,down,David Guetta,Titanium (feat. Sia),17,5,56,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),8,7,10,61,2021-01-03,22,2021-02-07
21,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,60,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),32,6,57,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,39,2,41,81,2020-03-29,40,2020-04-05
24,up,Robin Schulz,In Your Eyes (feat. Alida),29,2,51,95,2020-03-08,54,2020-04-05
25,down,David Guetta,Memories (feat. Kid Cudi),9,9,7,,,,
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,26,14,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,7,21,,,,
28,down,Marshmello,Silence (feat. Khalid),14,10,49,,,,
29,down,Imanbek & Goodboys,Goodbye,12,12,3,,,,
30,down,Kygo & Donna Summer,Hot Stuff,28,1,16,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),26,9,28,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,36,17,37,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,50,87,2019-10-20,28,2019-12-08
34,up,"Calvin Harris, Dua Lipa",One Kiss,64,3,47,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),91,23,35,,,,
36,down,"Seeb, Dan Caplen & Svidden",Feel It Again,23,8,4,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,11,51,,,,
38,up,Marshmello & Bastille,Happier,42,11,54,74,2019-10-06,74,2019-10-06
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,13,39,,,,
40,up,Regard & Raye,Secrets,74,14,26,84,2020-06-14,62,2020-06-28
41,down,Shane Codd,Get Out My Head,38,10,11,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,8,60,40,2019-10-06,40,2019-10-06
43,-,Lemaitre,Joe,-,43,4,,,,
44,-,Loud Luxury,Body (feat. brando),-,16,45,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,98,29,45,,,,
46,down,Alan Walker,Alone,37,21,42,,,,
47,up,CSTM,In Da W33K,62,47,2,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,17,,,,
49,up,Crshr,Away,50,49,2,,,,
50,up,CSTM,Never Alone,52,50,2,,,,
51,down,Kygo & Kim Petras,Broken Glass,35,2,31,,,,
52,down,CSTM,For Us,40,40,2,,,,
53,up,CSTM,Prais,56,48,2,,,,
54,down,Crshr,Return,43,43,2,,,,
55,down,CSTM,No Stopping,44,44,2,,,,
56,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,15,49,,,,
57,down,CSTM,Controle,46,46,2,,,,
58,up,David Guetta & Sia,Flames,73,23,45,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,19,44,,,,
60,down,Crshr,Contrast,48,48,2,,,,
61,down,CSTM,Doubt,60,49,2,,,,
62,up,Robin Schulz,All We Got (feat. KIDDO),94,3,3,68,2021-01-17,43,2021-01-31
63,down,Crshr,Chemical,49,49,2,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,18,38,,,,
65,down,S3lfl3ss,Oblivion,55,12,2,,,,
66,down,Crshr,Ogod,59,32,2,,,,
67,down,Crshr,Lost In Mind,54,54,2,,,,
68,down,S3lfl3ss,Analogy,51,27,2,,,,
69,down,S3lfl3ss,Magia,45,20,2,,,,
70,down,S3lfl3ss,Proud,61,24,2,,,,
71,down,S3lfl3ss,Closer,57,25,2,,,,
72,down,Crshr,Feelin',58,38,2,,,,
73,down,S3lfl3ss,Papillon,47,22,2,,,,
74,down,S3lfl3ss,Lost In Fades,53,23,2,,,,
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,26,37,,,,
76,-,Air,La femme d'argent,-,76,1,,,,
77,up,surf mesa,Ily,95,4,41,63,2020-04-19,18,2020-07-12
78,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,78,1,,,,
79,down,Alan Walker,The Spectre,71,29,40,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,22,42,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,78,2,,,,
82,down,R3HAB & A Touch of Class,All Around the World (La La La),72,16,39,,,,
83,-,Dizzee Rascal,Dance Wiv Me,-,83,1,,,,
84,down,Topic & A7S,Breaking Me (HUGEL Remix),75,29,12,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,6,,,,
86,up,Dua Lipa & Angele,Fever,88,4,10,47,2020-11-15,47,2020-11-15
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,77,1,,,,
88,-,Daft Punk,One More Time,-,32,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises,77,30,39,,,,
90,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,63,6,,,,
91,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,91,1,,,,
92,up,Alan Walker,Sing Me to Sleep,97,19,34,,,,
93,down,Kygo,Stole the Show (feat. Parson James),87,25,44,,,,
94,-,Joel Corry,Lonely,-,15,23,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),76,6,44,,,,
96,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],33,19,4,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,32,38,,,,
98,down,Vicetone & Tony Igy,Astronomia,89,19,21,99,2020-04-05,44,2020-04-12
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,37,,,,
100,-,Regard,Ride It (Jonas Blue Remix),-,28,24,,,,
