Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,16,81,2021-02-28,39,2021-04-11
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,17,72,2021-03-07,18,2021-05-16
4,up,Alan Walker & salem ilese,Fake A Smile,4,1,13,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),5,3,18,89,2021-02-21,25,2021-04-04
6,up,"Regard, Troye Sivan & Tate McRae",You,6,5,5,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,45,99,2020-07-26,16,2020-09-20
8,up,Alan Walker,Sorry (feat. ISÁK),8,1,16,,,,
9,up,Trackn4tion,Reworks Nation,17,9,2,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,77,97,2020-01-12,7,2020-05-10
11,down,アヴィーチー,Wake Me Up,10,5,74,,,,
12,up,Baby Wow,"Baby, Call Me Back",22,12,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,79,,,,
14,down,David Guetta,Titanium (feat. Sia),13,5,75,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,7,40,,,,
16,up,Gamechanger,Play Your Own Game,20,13,2,,,,
17,down,Alan Walker,Faded,12,5,78,,,,
18,up,Topic,Breaking Me (feat. A7S),18,1,69,94,2020-03-01,8,2020-08-16
19,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],14,10,17,,,,
20,up,Marshmello & Bastille,Happier,27,11,73,74,2019-10-06,74,2019-10-06
21,down,Regard,Ride It,19,2,80,57,2019-10-06,13,2019-11-10
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,13,58,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),21,3,22,68,2021-01-17,43,2021-01-31
24,down,Sam Feldt,Post Malone (feat. RANI),16,6,76,,,,
25,down,Vinai,Rise Up (feat. Vamero),23,8,9,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,36,4,80,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,68,,,,
28,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,22,61,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,33,3,66,,,,
30,up,Calvin Harris,Summer,54,12,17,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),41,6,62,,,,
32,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,6,3,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",28,2,73,,,,
34,up,Ava Max,My Head & My Heart (Jonas Blue Remix),39,12,14,,,,
35,down,Breaking Bold,Ministry of Glitch,31,17,11,,,,
36,up,Kygo,Stole the Show (feat. Parson James),42,25,62,,,,
37,down,Avicii,The Nights,32,20,12,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,69,87,2019-10-20,28,2019-12-08
39,down,Marshmello,Silence (feat. Khalid),37,10,68,,,,
40,down,Imanbek & Goodboys,Goodbye,30,12,22,,,,
41,up,Matoma & Emma Steinbakken,WOW,48,1,30,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,11,70,,,,
43,down,HVME,Goosebumps,35,2,27,85,2021-01-10,69,2021-01-17
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,8,79,40,2019-10-06,40,2019-10-06
45,up,"Zedd, Maren Morris & Grey",The Middle,52,29,63,,,,
46,down,Kygo & OneRepublic,Lose Somebody,25,1,53,86,2020-06-07,80,2020-07-05
47,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),34,1,79,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,19,63,,,,
49,down,David Guetta & Sia,Flames,38,23,63,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,47,17,56,,,,
51,up,Herman Flesvig,Det er fredag,64,8,79,,,,
52,-,Marshmello & Halsey,Be Kind,-,6,52,50,2020-05-03,29,2020-05-17
53,up,R3HAB & A Touch of Class,All Around the World (La La La),57,16,58,,,,
54,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,8,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),55,9,47,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,70,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,18,50,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,30,,,,
59,down,twocolors,Lovefool,53,4,37,,,,
60,-,Majestic & Boney M.,Rasputin,-,2,4,,,,
61,up,Axwell Λ Ingrosso,More Than You Know,68,42,16,,,,
62,up,Loud Luxury,Body (feat. brando),67,16,61,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),56,30,52,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,25,46,,,,
65,down,Shane Codd,Get Out My Head,45,10,30,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),79,9,26,,,,
67,down,CLMD & Tungevaag,DANCE,66,4,69,,,,
68,up,Alan Walker,Alone,91,21,57,,,,
69,-,Avicii,Waiting For Love,-,14,40,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,22,60,,,,
71,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,47,47,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),62,7,29,61,2021-01-03,22,2021-02-07
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,4,49,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),76,29,47,,,,
76,-,Louis The Child & A R I Z O N A,So What,-,76,1,,,,
77,-,Nina Young,Wild Eyes,-,77,2,,,,
78,down,Topic & A7S,Breaking Me (HUGEL Remix),61,29,27,,,,
79,down,Alan Walker,The Spectre,71,29,55,,,,
80,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,69,95,2020-03-08,54,2020-04-05
81,down,Tom Zanetti,Didn't Know,51,50,3,,,,
82,-,EMBRZ,Together Till It Ends,-,57,3,,,,
83,down,アヴィーチー,Hey Brother,78,56,38,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,77,77,4,,,,
85,-,Kygo & Labrinth,Fragile,-,47,23,,,,
86,-,David Guetta,Get Together,-,53,1,,,,
87,down,Navos,Believe Me,74,20,11,,,,
88,-,Velvet Drone,Assembly,-,30,6,,,,
89,up,Bad Boy Chiller Crew,Don't You Worry About Me,89,89,2,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),82,14,23,,,,
91,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,67,16,,,,
92,-,Pascal Letoublon,Friendships,-,92,1,,,,
93,down,Blåsemafian,Let Loose (feat. Hazel),75,3,18,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,22,,,,
95,-,TIX & The Pøssy Project,Bergen 2018,-,52,27,,,,
96,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,34,33,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,16,,,,
98,-,Zedd & Alessia Cara,Stay,-,58,22,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),70,17,23,,,,
100,down,Kygo & Donna Summer,Hot Stuff,97,1,35,,,,
