Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,11,,,,
2,up,The Chainsmokers & Kygo,Family (with Kygo),2,1,7,,,,
3,up,Regard,Ride It,3,2,11,57,2019-10-06,13,2019-11-10
4,up,Nick Strand & Mio,Can't Get Over You,4,3,11,,,,
5,up,CLMD & Tungevaag,DANCE,6,4,11,,,,
6,up,Tungevaag,Knockout,7,5,6,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",8,2,4,,,,
8,up,Herman Flesvig,Det er fredag,40,8,11,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),14,1,8,97,2020-01-12,7,2020-05-10
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,11,87,2019-10-20,28,2019-12-08
11,down,Alan Walker,Faded,10,5,11,,,,
12,down,Alan Walker & Sophia Somajo,Diamond Heart,11,4,11,,,,
13,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),5,5,11,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,4,11,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,11,11,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,8,11,40,2019-10-06,40,2019-10-06
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,15,11,,,,
18,down,Marshmello & Bastille,Happier,17,11,11,74,2019-10-06,74,2019-10-06
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,11,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),88,2,2,95,2020-03-08,54,2020-04-05
21,up,Sam Feldt,Post Malone (feat. RANI),22,6,11,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),23,17,11,,,,
23,up,Alan Walker,Alone,30,21,11,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),12,12,11,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,11,,,,
26,down,Martin Solveig & Roy Woods,Juliet & Romeo,21,18,7,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,16,11,,,,
28,down,Alan Walker & Sorana,Lost Control,24,18,11,,,,
29,up,Loud Luxury,Body (feat. brando),55,16,11,,,,
30,down,Alan Walker,Sing Me to Sleep,27,19,11,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),35,16,11,,,,
32,up,David Guetta & Sia,Flames,33,23,11,,,,
33,down,David Guetta,Titanium (feat. Sia),28,5,11,,,,
34,down,アヴィーチー,Wake Me Up,32,5,11,,,,
35,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],26,13,7,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,11,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),43,29,11,,,,
38,down,Lucas & Steve,Perfect (feat. Haris),36,36,9,,,,
39,up,MK & Sonny Fodera,One Night (feat. Raphaella),77,39,5,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),38,23,11,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,25,11,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,26,11,,,,
43,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),29,25,6,,,,
44,up,Alan Walker,The Spectre,45,29,11,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,13,11,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,9,5,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,11,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),51,33,11,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),52,34,11,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),46,6,11,,,,
51,up,Kygo,Stole the Show (feat. Parson James),64,25,11,,,,
52,up,Kygo & Sandro Cavazza,Happy Now,54,40,11,,,,
53,up,Marshmello,Silence (feat. Khalid),56,10,11,,,,
54,down,Endor,Pump It Up,50,24,11,,,,
55,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,33,11,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,32,11,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),78,30,11,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,22,11,,,,
59,up,Avicii,Waiting For Love,60,14,11,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,14,11,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,72,29,11,,,,
62,down,"Calvin Harris, Sam Smith",Promises,49,30,11,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,47,11,,,,
64,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),63,42,11,,,,
65,up,Kygo & Chelsea Cutler,Not Ok,67,48,10,,,,
66,up,Diplo & Jonas Brothers,Lonely,74,17,9,,,,
67,up,Regard,Ride It (Jonas Blue Remix),89,28,2,,,,
68,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),84,49,11,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,18,11,,,,
70,up,TIX & The Pøssy Project,Bergen 2018,83,52,11,,,,
71,down,Tiësto & Mabel,God Is a Dancer,58,9,11,,,,
72,-,Loreen,Euphoria (Single Version),-,9,1,,,,
73,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],80,48,2,,,,
74,up,アヴィーチー,Hey Brother,82,56,11,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),70,35,11,55,2019-10-27,43,2019-11-03
76,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,62,11,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,79,34,11,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,44,7,,,,
79,up,Kygo & Miguel,Remind Me to Forget,94,65,10,,,,
80,up,Alan Walker,Tired (feat. Gavin James),98,72,9,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,32,9,,,,
82,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),75,30,11,99,2019-11-03,99,2019-11-03
83,down,Marshmello,Here With Me (feat. CHVRCHES),68,51,9,,,,
84,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],53,53,6,,,,
85,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,76,7,,,,
86,down,Martin Garrix,Used To Love (feat. Dean Lewis),73,21,11,67,2019-11-03,67,2019-11-03
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,32,2,,,,
88,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),86,86,2,,,,
89,up,Avicii,Heaven,91,56,11,84,2019-10-06,84,2019-10-06
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,2,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,23,2,,,,
92,down,Matoma & Astrid S,Running Out,85,56,10,,,,
93,-,ギャランティス & フックンスリング,Love On Me,-,93,1,,,,
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,54,3,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,62,9,11,,,,
96,down,Tiësto & Sevenn,Boom,92,41,5,,,,
97,-,TIX & The Pøssy Project,Makten 2019,-,71,7,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,86,2,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,64,3,,,,
100,down,Sigala & Becky Hill,Wish You Well,93,70,10,,,,
