Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,16,52,2021-01-03,18,2021-04-04
2,up,Alan Walker,Sorry (feat. ISÁK),61,1,2,,,,
3,down,HVME,Goosebumps,2,2,13,85,2021-01-10,69,2021-01-17
4,up,Robin Schulz,All We Got (feat. KIDDO),4,3,8,68,2021-01-17,43,2021-01-31
5,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),66,5,2,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,31,99,2020-07-26,16,2020-09-20
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,63,97,2020-01-12,7,2020-05-10
8,down,Blåsemafian,Let Loose (feat. Hazel),3,3,4,,,,
9,up,Topic,Breaking Me (feat. A7S),14,1,55,94,2020-03-01,8,2020-08-16
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,1,2,81,2021-02-28,39,2021-04-11
11,up,Kygo & OneRepublic,Lose Somebody,30,1,39,86,2020-06-07,80,2020-07-05
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,7,26,,,,
13,up,Marshmello & Halsey,Be Kind,34,6,41,50,2020-05-03,29,2020-05-17
14,down,Matoma & Emma Steinbakken,WOW,8,1,16,,,,
15,up,アヴィーチー,Wake Me Up,16,5,60,,,,
16,down,NOTD & Catello,Nobody,7,7,4,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),18,3,4,89,2021-02-21,25,2021-04-04
18,up,twocolors,Lovefool,37,4,23,,,,
19,up,Regard,Ride It,36,2,66,57,2019-10-06,13,2019-11-10
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,56,,,,
21,up,David Guetta,Titanium (feat. Sia),35,5,61,,,,
22,down,Shane Codd,Get Out My Head,19,10,16,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,65,,,,
24,up,Alan Walker,Faded,26,5,64,,,,
25,up,Marshmello,Silence (feat. Khalid),45,10,54,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,31,4,66,,,,
27,-,Sam Feldt,Stronger (feat. Kesha),-,27,1,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),70,9,33,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),65,9,12,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,85,29,49,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),63,16,44,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,1,65,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),39,7,15,61,2021-01-03,22,2021-02-07
34,-,Kygo,Stole the Show (feat. Parson James),-,25,48,,,,
35,up,Diplo & Sonny Fodera,Turn Back Time,75,31,9,,,,
36,-,"Nick Strand, MIO & LUM!X",Annie Are You Ok,-,36,1,,,,
37,down,Imanbek & Goodboys,Goodbye,29,12,8,,,,
38,up,Kygo & Donna Summer,Hot Stuff,83,1,21,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,65,40,2019-10-06,40,2019-10-06
40,up,Alan Walker & Ava Max,"Alone, Pt. II",40,2,59,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,6,48,,,,
42,up,The Knocks & MUNA,Bodies (Tycho Remix),42,36,3,,,,
43,up,Marshmello & Bastille,Happier,69,11,59,74,2019-10-06,74,2019-10-06
44,up,Sam Feldt,Post Malone (feat. RANI),67,6,62,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,79,3,52,,,,
46,up,Robin Schulz,In Your Eyes (feat. Alida),62,2,56,95,2020-03-08,54,2020-04-05
47,up,Dynoro & Gigi D'Agostino,In My Mind,73,17,42,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),88,30,40,,,,
49,up,Kygo,Freedom (feat. Zak Abel),94,3,25,70,2020-04-26,70,2020-04-26
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,19,49,,,,
51,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",76,51,3,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,3,55,87,2019-10-20,28,2019-12-08
53,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),52,52,6,,,,
54,-,surf mesa,Ily,-,4,45,63,2020-04-19,18,2020-07-12
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,11,56,,,,
56,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,86,15,54,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,32,43,,,,
58,up,CLMD & Tungevaag,DANCE,64,4,55,,,,
59,-,Kygo & Kim Petras,Broken Glass,-,2,34,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,22,47,,,,
61,-,Martin Garrix,Pressure (feat. Tove Lo),-,11,1,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],28,28,3,,,,
63,up,Herman Flesvig,Det er fredag,89,8,65,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
65,up,David Guetta & Sia,Flames,98,23,49,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),82,32,32,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,19,16,,,,
68,-,Kygo & Labrinth,Fragile,-,47,15,,,,
69,down,BLVCK LST,Waiting For You,9,9,3,,,,
70,up,R3HAB & Alida,One More Dance,80,7,12,,,,
71,-,MK,Lies (feat. Raphaella),-,47,1,,,,
72,up,"Kygo, Zara Larsson & Tyga",Like It Is,91,2,46,81,2020-03-29,40,2020-04-05
73,down,S3lfl3ss,Oblivion,12,12,5,,,,
74,down,BLVCK LST,Mask,10,10,3,,,,
75,down,BLVCK LST,Love,11,11,3,,,,
76,-,Matoma & Becky Hill,False Alarm,-,49,4,,,,
77,down,S3lfl3ss,Papillon,22,22,5,,,,
78,down,BLVCK LST,Endorphin,13,13,2,,,,
79,down,S3lfl3ss,Magia,20,20,5,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,13,44,,,,
81,down,S3lfl3ss,Lost In Fades,23,23,5,,,,
82,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,43,5,,,,
83,down,S3lfl3ss,Proud,24,24,5,,,,
84,down,BLVCK LST,Beach,15,15,2,,,,
85,down,S3lfl3ss,Closer,25,25,5,,,,
86,down,S3lfl3ss,Analogy,27,27,5,,,,
87,down,BLVCK LST,High,17,17,2,,,,
88,down,BLVCK LST,Useful,21,21,2,,,,
89,up,Calvin Harris,My Way,92,48,12,,,,
90,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,34,26,,,,
91,down,Joel Corry,Lonely,90,15,26,,,,
92,up,Calvin Harris,Outside (feat. Ellie Goulding),95,14,15,,,,
93,-,Andrey Azizov & Panama,More Than Friends,-,37,4,,,,
94,-,Matoma & Astrid S,Running Out,-,56,27,,,,
95,-,THAT KIND,One Last Time (KC Lights Remix),-,85,1,,,,
96,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,26,18,,,,
97,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,44,,,,
98,-,Punctual,I Don't Wanna Know,-,15,13,,,,
99,-,Alan Walker,Alone,-,21,45,,,,
100,-,Topic & A7S,Breaking Me (HUGEL Remix),-,29,15,,,,
