Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,11,95,2020-03-08,54,2020-04-05
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,13,,,,
4,up,CLMD & Tungevaag,DANCE,5,4,20,,,,
5,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,1,9,75,2020-01-26,65,2020-02-02
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,20,87,2019-10-20,28,2019-12-08
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,20,,,,
8,down,Alan Walker,Faded,7,5,20,,,,
9,up,Alan Walker & Sophia Somajo,Diamond Heart,10,4,20,,,,
10,up,Regard,Ride It,11,2,20,57,2019-10-06,13,2019-11-10
11,down,Tungevaag,Knockout,8,5,15,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,8,20,40,2019-10-06,40,2019-10-06
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,20,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,11,20,,,,
15,up,Marshmello & Bastille,Happier,16,11,20,74,2019-10-06,74,2019-10-06
16,up,Sam Feldt,Post Malone (feat. RANI),19,6,20,,,,
17,down,Herman Flesvig,Det er fredag,13,8,20,,,,
18,up,Topic,Breaking Me (feat. A7S),25,1,9,94,2020-03-01,8,2020-08-16
19,down,The Chainsmokers & Kygo,Family (with Kygo),17,1,16,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,17,20,,,,
21,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,21,20,5,,,,
22,up,Joel Corry,Lonely,23,15,8,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,12,20,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,15,20,,,,
25,up,Nick Strand & Mio,Can't Get Over You,32,3,20,,,,
26,up,David Guetta,Titanium (feat. Sia),31,5,20,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,20,,,,
28,up,Alan Walker,Alone,28,21,20,,,,
29,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),24,5,20,,,,
30,up,Loud Luxury,Body (feat. brando),46,16,20,,,,
31,down,Cookiee Kawaii,Vibe,26,26,5,,,,
32,down,アヴィーチー,Wake Me Up,29,5,20,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),44,12,20,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,33,20,,,,
35,up,Alan Walker & Sorana,Lost Control,41,18,20,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,20,,,,
37,up,David Guetta & Sia,Flames,40,23,20,,,,
38,down,R3HAB & A Touch of Class,All Around the World (La La La),35,16,20,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,16,20,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,4,20,,,,
41,up,Alan Walker,Sing Me to Sleep,55,19,20,,,,
42,up,Alan Walker,The Spectre,47,29,20,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),30,9,14,,,,
44,up,Regard,Ride It (Jonas Blue Remix),64,28,11,,,,
45,up,Mio & Nick Strand,Promise,48,9,6,,,,
46,down,Halsey & Tiësto,You should be sad (Tiësto Remix),34,34,6,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),36,30,20,,,,
48,down,Marshmello,Silence (feat. Khalid),42,10,20,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,25,20,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,32,20,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),57,23,20,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),51,29,20,,,,
53,down,Kygo,Stole the Show (feat. Parson James),52,25,20,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),58,33,20,,,,
55,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],77,48,11,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,61,29,20,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,26,20,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),59,6,20,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,22,20,,,,
60,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,54,54,4,,,,
61,up,Kygo & Sandro Cavazza,Happy Now,68,40,20,,,,
62,up,Avicii,Waiting For Love,66,14,20,,,,
63,up,アヴィーチー,Hey Brother,75,56,20,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,13,20,,,,
65,up,Matoma & Astrid S,Running Out,70,56,19,,,,
66,up,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),72,66,2,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,18,20,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,22,18,,,,
69,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),79,49,20,,,,
70,down,Endor,Pump It Up,63,24,20,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,47,20,,,,
72,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),93,72,2,,,,
73,up,"Alan Walker, K-391 & Emelie Hollow",Lily,86,62,19,,,,
74,down,Lucas & Steve,Perfect (feat. Haris),73,36,18,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),92,48,7,,,,
76,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,68,3,,,,
77,up,Martin Solveig & Roy Woods,Juliet & Romeo,78,18,16,,,,
78,down,"Calvin Harris, Sam Smith",Promises,74,30,20,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,32,16,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,1,,,,
81,up,Nathan Dawe,Flowers (feat. Jaykae),84,48,2,,,,
82,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),89,50,17,,,,
83,-,R3HAB & Елена Темникова,Where You Wanna Be,-,83,1,,,,
84,down,Love Harder,Outta My Head (feat. Julie Bergan),39,39,3,,,,
85,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
86,down,Jonas Blue,Rise (feat. Jack & Jack),85,60,19,,,,
87,up,Marshmello,Here With Me (feat. CHVRCHES),96,51,18,,,,
88,up,Joel Corry,Sorry,100,61,10,,,,
89,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,85,2,,,,
90,-,Zedd & Alessia Cara,Stay,-,58,12,,,,
91,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,54,7,,,,
92,-,EMBRZ,Be Mine,-,92,1,,,,
93,up,TIX & The Pøssy Project,Makten 2019,95,71,10,,,,
94,down,NEIKED,Sexual (feat. Dyo),88,70,11,,,,
95,down,TIX & The Pøssy Project,Bergen 2018,83,52,20,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,8,,,,
97,-,Avicii,Heaven,-,56,15,84,2019-10-06,84,2019-10-06
98,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),62,42,20,,,,
99,down,Jonas Blue & Paloma Faith,Mistakes,45,37,4,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,1,,,,
