Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
2,up,Broiler,åtte shots (feat. Papito MIERDA),2,2,4,,,,
3,down,Alesso & Zara Larsson,Words,1,1,21,,,,
4,up,Broiler & Sofiloud,OMG,4,1,14,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",5,3,4,,,,
6,up,Soppgirobygget,Kjøpe Hele Sverige,6,1,13,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,8,7,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,148,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,52,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,135,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),13,4,13,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),14,6,130,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,4,4,,,,
14,down,LF SYSTEM,Afraid To Feel,12,5,14,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,23,,,,
16,up,Tiësto & Ava Max,The Motto,17,1,45,,,,
17,up,David Guetta,Titanium (feat. Sia),24,5,144,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,47,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,62,,,,
20,up,Joel Corry & Becky Hill,HISTORY,28,20,6,,,,
21,down,Imanbek & BYOR,Belly Dancer,15,13,14,,,,
22,down,Drake,Massive,19,1,13,,,,
23,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),26,7,44,,,,
24,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,4,16,,,,
25,down,Alan Walker,Faded,18,5,143,,,,
26,up,Tiësto & Charli XCX,Hot In It,30,6,11,,,,
27,down,KSI,Not Over Yet (feat. Tom Grennan),22,6,6,,,,
28,up,"Sigala, David Guetta & Sam Ryder",Living Without You,68,28,2,,,,
29,down,Röyksopp,Let’s Get It Right (feat. Astrid S),16,6,7,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,23,27,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,28,7,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),29,7,32,,,,
33,up,Regard,Ride It,35,2,147,57,2019-10-06,13,2019-11-10
34,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),53,8,28,,,,
35,up,アヴィーチー,Wake Me Up,44,5,143,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),99,7,59,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,19,125,,,,
38,down,Röyksopp,Unity (feat. Karen Harding),25,15,4,,,,
39,down,Becky Hill & David Guetta,Remember,34,8,45,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,21,,,,
41,-,Calvin Harris,Stay With Me,-,12,8,,,,
42,-,Becky Hill,Remember (Acoustic),-,5,34,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,95,,,,
44,down,Steffi Paris,Elysium,36,36,10,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,13,126,,,,
46,down,Kygo & Dean Lewis,Never Really Loved Me,45,4,11,,,,
47,down,Olga Lochoffsen,Lion Heart!,40,38,4,,,,
48,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,77,2,16,,,,
49,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,126,,,,
50,-,Calvin Harris,Summer,-,12,75,,,,
51,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),86,1,15,,,,
52,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,147,,,,
53,-,LEG,"Darling, Without You",-,31,1,,,,
54,-,David Guetta,2U (feat. Justin Bieber),-,22,5,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,79,,,,
56,-,Sheena Rodriguez,Heroes,-,56,1,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,23,63,,,,
58,-,Rebecca Dennis,Best Kisses,-,58,1,,,,
59,-,Brianna Walter,Bitch,-,59,1,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,3,76,89,2021-02-21,25,2021-04-04
61,-,John Miller,Get Off Of My Cloud,-,61,1,,,,
62,-,Jeremy Williams,Wonderful Tonight,-,62,1,,,,
63,-,Kathy Clark,Main Street,-,63,1,,,,
64,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,79,,,,
65,-,Brittney Scott,Lodi,-,65,1,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,53,8,,,,
67,down,Röyksopp,Denimclad Baboons,32,21,4,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,82,,,,
69,-,Janet Frazier,Out Of My Song,-,69,1,,,,
70,-,Herman Flesvig,Det er fredag,-,8,133,,,,
71,-,Mark Cunningham,Hold Your Head Up,-,71,1,,,,
72,-,Michelle Pittman,I'll Never Let You Go,-,72,1,,,,
73,-,Tiësto,Lose You (feat. ILIRA),-,33,10,,,,
74,-,Richard Simpson,Twilight Zone,-,74,1,,,,
75,-,Ariana Cisneros,China Cat Sunflower,-,75,1,,,,
76,-,Joshua Romero,Rebel Yell,-,76,1,,,,
77,-,David Hampton,Rock The Casbah,-,77,1,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,1,113,99,2020-07-26,16,2020-09-20
79,-,Michele Cochran,Strawberry Fields Forever,-,79,1,,,,
80,-,Phillip Mccormick,No Reply At All,-,80,1,,,,
81,-,Gwendolyn Mcmahon,Begin,-,81,1,,,,
82,-,Lynn Nelson,Blinded By The Light,-,82,1,,,,
83,-,Taylor Hampton,Angel,-,83,1,,,,
84,-,Phillip Wright,She's The One,-,84,1,,,,
85,-,Scott Thompson,Thunder Road,-,85,1,,,,
86,-,Christopher Taylor,Rock And Roll,-,86,1,,,,
87,-,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),-,15,6,,,,
88,-,David Campbell,Theme From An Imaginary Western,-,88,1,,,,
89,-,Daniel Stevens,Mama I'm Coming Home,-,89,1,,,,
90,-,Eric Collins,Every Little Thing She Does Is Magic,-,90,1,,,,
91,-,Wesley Daniel,For What It's Worth,-,91,1,,,,
92,-,Cody Riggs,Tiny Dancer,-,92,1,,,,
93,-,Lance Jones,Explain,-,93,1,,,,
94,-,Stephanie Rice,Smokin',-,94,1,,,,
95,-,Dennis Price,Candy,-,95,1,,,,
96,down,Röyksopp,Tell Him (feat. Susanne Sundfør),50,30,4,,,,
97,-,Jason Warren,Accidents Will Happen,-,97,1,,,,
98,-,Christopher Downs,Running On Empty,-,98,1,,,,
99,-,Drake,Sticky,-,2,12,,,,
100,-,Tanner Patterson,Stranglehold,-,100,1,,,,
