Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),42,3,2,,,,
4,down,Tiësto & Tate McRae,10:35,2,2,23,,,,
5,down,Tiësto,Lay Low,4,3,14,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,7,4,13,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,178,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,165,,,,
9,down,David Guetta,Titanium (feat. Sia),5,5,174,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),9,6,160,,,,
11,up,Alan Walker,Faded,12,5,173,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,82,,,,
13,up,アヴィーチー,Wake Me Up,14,5,173,,,,
14,up,Alesso & Zara Larsson,Words,17,1,51,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,51,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,77,,,,
17,up,Soppgirobygget,Kjøpe Hele Sverige,41,1,42,,,,
18,down,LongMen,Pyton 2023 (Vet du vil ha meg),13,6,8,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,19,155,,,,
20,down,Tiësto & Ava Max,The Motto,18,1,75,,,,
21,up,Broiler & Sofiloud,OMG,27,1,44,,,,
22,up,David Guetta,2U (feat. Justin Bieber),26,22,33,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,156,,,,
24,down,Broiler & Tessa Odden,Rain,6,4,10,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),32,14,53,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,110,,,,
27,up,Becky Hill & David Guetta,Remember,28,8,74,,,,
28,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,92,,,,
29,down,Daft Punk,Nightvision,22,4,6,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,4,46,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,53,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,23,90,,,,
33,up,Broiler,åtte shots (feat. Papito MIERDA),34,2,34,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,34,8,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),25,4,43,,,,
36,up,Avicii,Waiting For Love,37,14,77,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,15,154,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,22,44,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),43,29,112,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,23,42,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),30,30,111,,,,
42,up,Kygo,Stole the Show (feat. Parson James),66,25,112,,,,
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,28,31,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),72,1,140,99,2020-07-26,16,2020-09-20
45,down,Jax Jones & Calum Scott,Whistle,29,20,8,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),55,9,116,,,,
47,up,Alan Walker & Sophia Somajo,Diamond Heart,48,4,173,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,16,24,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,41,24,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,62,7,36,,,,
51,up,Regard,Ride It,64,2,169,57,2019-10-06,13,2019-11-10
52,down,Calvin Harris,Blame (feat. John Newman),50,23,51,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,18,112,,,,
54,up,LF SYSTEM,Afraid To Feel,93,5,39,,,,
55,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,1,,,,
56,up,David Guetta,Stay (Don't Go Away) [feat. Raye],65,43,4,,,,
57,-,Alan Walker,Dreamer,-,19,1,,,,
58,down,Avicii,The Nights,56,20,94,,,,
59,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),58,15,31,,,,
60,down,Switch Disco,REACT,51,9,3,,,,
61,down,Ballinciaga,Korken 2020,54,21,32,,,,
62,up,Nicolas Turnbaugh,Windlass,88,29,14,,,,
63,up,Darude,Sandstorm (Radio Edit),100,55,8,,,,
64,-,Okey Babineaux,Yrneh,-,38,14,,,,
65,down,Sigala & Ella Eyre,Came Here For Love,38,38,7,,,,
66,down,The Chainsmokers,Paris,49,26,35,,,,
67,up,Cleofas Baylie,Erg,87,22,16,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,32,89,,,,
69,up,Elihu Smithjunior,Eolation,82,19,16,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,22,122,,,,
71,-,Anton & DJ Ötzi,Anton aus Tirol,-,71,1,,,,
72,-,Jeramie Raquel,Disgregation,-,25,15,,,,
73,up,Horice Cumpston,Urology,86,23,15,,,,
74,down,Noah Edwards,Set Fire To The Rain,52,32,8,,,,
75,up,Donavon Durrin,Agynary,98,27,16,,,,
76,-,Demitrus Trasvina,Xanthopsia,-,23,15,,,,
77,up,Marshmello,Here With Me (feat. CHVRCHES),78,51,41,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,29,78,,,,
79,down,Tiësto,Lose You (feat. ILIRA),44,33,32,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,114,,,,
81,up,Rafe Scherger,Vaccimulgence,85,20,15,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,11,144,,,,
83,-,Sadao Sellinger,Ergatocracy,-,19,13,,,,
84,-,Isabel Sprewer,Ela Trompet,-,31,21,,,,
85,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],76,45,2,,,,
86,down,Alan Walker,Alone,80,21,119,,,,
87,-,Coty Toolan,Brisure,-,20,15,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,12,104,,,,
89,-,Icona Pop,Faster,-,89,1,,,,
90,up,Javonta Deacetis,Métier,91,26,23,,,,
91,down,Marshmello,Silence (feat. Khalid),77,10,128,,,,
92,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,92,1,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,1,116,86,2020-06-07,80,2020-07-05
94,-,Benton Delpuerto,Angelocracy,-,27,15,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,85,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,25,60,,,,
97,down,Joel Corry & Tom Grennan,Lionheart (Fearless),46,22,16,,,,
98,-,O-Zone,Dragostea Din Tei,-,98,1,,,,
99,down,Snap!,Rhythm Is a Dancer,81,81,2,,,,
100,down,Punctual,Do It All Again (feat. Jordan Shaw),71,31,16,,,,
