Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,37,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,30,,,,
4,down,Kygo,Freeze,2,1,3,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,47,,,,
6,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),7,1,5,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,32,,,,
8,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),9,8,13,,,,
9,up,Acraze,Do It To It (feat. Cherish),14,1,30,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),13,1,99,99,2020-07-26,16,2020-09-20
11,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,120,,,,
12,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),12,7,29,,,,
13,up,アヴィーチー,Wake Me Up,16,5,128,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),19,7,17,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,8,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,133,,,,
17,up,David Guetta,Titanium (feat. Sia),23,5,129,,,,
18,-,Ant Wan,Komplicerat,-,18,1,,,,
19,down,LUM!X,Halo (feat. PIA MARIA),5,2,3,,,,
20,up,Becky Hill & David Guetta,Remember,21,8,30,,,,
21,down,Gryffin & Olivia O'Brien,Caught Up,17,17,3,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,7,44,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,26,8,15,,,,
24,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),20,6,28,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,70,81,2021-02-28,39,2021-04-11
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,22,109,,,,
27,down,Hjorterud Allé,Hjorterud Allé,11,6,8,,,,
28,up,Regard,Ride It,39,2,132,57,2019-10-06,13,2019-11-10
29,up,Marshmello & Bastille,Happier,37,11,118,74,2019-10-06,74,2019-10-06
30,down,Röyksopp,The Ladder,29,7,13,,,,
31,down,Röyksopp,Impossible (feat. Alison Goldfrapp),22,1,15,,,,
32,down,Becky Hill,Remember (Acoustic),27,5,30,,,,
33,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",33,8,9,,,,
34,down,wrs,Llámame,8,6,3,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,36,4,134,,,,
36,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,2,1,,,,
37,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,29,1,,,,
38,down,Calvin Harris,Summer,32,12,61,,,,
39,down,Röyksopp,Breathe (feat. Astrid S),31,1,10,,,,
40,down,Ballinciaga,Korken 2020,28,21,8,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),46,16,74,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),53,3,69,89,2021-02-21,25,2021-04-04
43,-,Avicii,The Nights,-,20,65,,,,
44,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),61,21,8,,,,
45,-,YouNotUs,I Swear,-,45,1,,,,
46,down,Loreen,Euphoria (Single Version),25,9,34,,,,
47,-,Sigala & Talia Mar,Stay the Night,-,24,1,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,1,49,,,,
49,-,Tiësto,Lose You (feat. ILIRA),-,33,5,,,,
50,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),56,15,2,,,,
51,up,Ed Sheeran,Bad Habits (Joel Corry Remix),51,8,36,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),60,1,131,97,2020-01-12,7,2020-05-10
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,71,72,2021-03-07,18,2021-05-16
54,-,Matoma & JP Cooper,Midnight Sun,-,19,1,,,,
55,-,Shane Codd,Rather Be Alone,-,17,1,,,,
56,up,Alan Walker,Faded,82,5,130,,,,
57,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,1,,,,
58,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,50,5,7,,,,
59,down,Hjorterud Allé,Lights Down,34,24,5,,,,
60,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,113,,,,
61,up,Alesso & Katy Perry,When I'm Gone,75,1,20,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,111,,,,
63,-,Shane Codd,Get Out My Head,-,10,40,,,,
64,down,Röyksopp,"There, Beyond the Trees",48,12,5,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,69,17,106,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,118,,,,
67,-,Tasha Lambert,Wild World,-,67,1,,,,
68,-,Gary Stewart,Personality,-,68,1,,,,
69,-,Ryan Hampton,Along the Navajo Trail,-,69,1,,,,
70,-,Abigail Knight,Maria Elena,-,70,1,,,,
71,-,Michael Sawyer,Double Vision,-,71,2,,,,
72,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,57,,,,
73,up,Tina Taylor,"Silent Night, Holy Night",96,73,4,,,,
74,-,Mackenzie Schroeder,The Long Run,-,57,1,,,,
75,-,Deorro & Chris Brown,Five More Hours,-,44,4,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),58,9,97,,,,
77,-,Janet Howell,Anything For You,-,61,2,,,,
78,-,Sigala & Ella Eyre,Came Here For Love,-,38,3,,,,
79,-,Angela King,Angels,-,79,1,,,,
80,down,Alok & Alan Walker,Headlights (feat. KIDDO),49,1,14,,,,
81,-,Kevin Rodriguez,Ode to My Family,-,78,2,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,6,115,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),76,6,104,,,,
84,down,Mark Hernandez,I Feel Free,83,83,2,,,,
85,down,Herman Flesvig,Det er fredag,59,8,130,,,,
86,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,113,,,,
87,-,Christopher Hudson,Ain't That Lovin' You Baby,-,59,2,,,,
88,-,Katherine Harrington,My Sharona,-,88,1,,,,
89,-,Chad Cox,Stuck in the Middle With You,-,73,2,,,,
90,-,Michelle Adams,Driven To Tears,-,80,2,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,73,,,,
92,-,Kyle Schaefer,Shattered,-,68,3,,,,
93,-,Paula Wilson,The Show Must Go On,-,81,3,,,,
94,-,Victoria Solomon,Your Song,-,94,1,,,,
95,down,Luca,Be Alive (feat. Nokyo),43,26,6,,,,
96,-,Pear Dear,Desire,-,96,1,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,115,94,2020-03-01,8,2020-08-16
98,-,Scott Williams,What I Like About You,-,94,2,,,,
99,-,Robert King,The Boys of Summer,-,99,1,,,,
100,-,Mary Grimes,All The Young Dudes,-,67,3,,,,
