Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,4,,,,
2,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),2,1,23,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,1,1,7,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,57,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,202,,,,
6,down,Alan Walker & Sasha Alex Sloan,Hero,4,2,21,,,,
7,up,Tiësto & Tate McRae,10:35,8,2,47,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,101,,,,
9,-,Swank Mami,I Saw U,-,5,1,,,,
10,up,Alan Walker,Faded,17,5,197,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),16,9,138,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,6,15,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,6,1,29,,,,
14,down,Calvin Harris & Sam Smith,Desire,9,4,9,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),11,6,184,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,25,,,,
17,down,David Guetta,Titanium (feat. Sia),13,5,198,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,189,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,106,,,,
20,down,Golfklubb,Superstars (mageplask),19,7,17,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,75,,,,
22,down,Jungle,Back On 74,14,12,5,,,,
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,4,70,,,,
24,up,Alesso & Zara Larsson,Words,28,1,75,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),29,4,67,,,,
26,down,アヴィーチー,Wake Me Up,25,5,197,,,,
27,down,Switch Disco,REACT,12,9,27,,,,
28,down,Tiësto,Lay Low,24,3,38,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,13,180,,,,
30,up,Alan Walker & Sophia Somajo,Diamond Heart,35,4,197,,,,
31,down,Tiësto & Ava Max,The Motto,20,1,99,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,28,16,,,,
33,down,Becky Hill & Chase & Status,Disconnect,27,22,11,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,28,55,,,,
35,down,Tiësto,Drifting,31,16,14,,,,
36,up,Calvin Harris,Blame (feat. John Newman),43,23,75,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,179,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,23,114,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),83,7,54,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),39,30,135,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,22,68,,,,
42,up,Tiësto,Lose You (feat. ILIRA),48,33,56,,,,
43,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),32,6,61,,,,
44,down,Alan Walker,The Spectre,41,29,99,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),44,14,77,,,,
46,down,Becky Hill & David Guetta,Remember,30,8,98,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,32,113,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,134,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),55,9,73,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,18,135,,,,
51,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,12,7,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,52,4,,,,
53,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,116,,,,
54,up,The Chainsmokers,Paris,58,26,57,,,,
55,down,BABELAID & Bee G's,G (Hjemmesnekk),45,38,11,,,,
56,down,Felix Jaehn & Ray Dalton,Call It Love,50,4,37,,,,
57,down,LongMen,Pyton 2023 (Vet du vil ha meg),53,6,32,,,,
58,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),89,58,2,,,,
59,down,Avicii,Waiting For Love,57,14,101,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,77,,,,
61,down,RELOAD,Loose Stress - Radio Edit),52,15,15,,,,
62,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],99,45,18,,,,
63,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,21,11,20,,,,
64,down,Jazzy,Giving Me,46,23,17,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),51,51,54,,,,
66,-,Coldabank,Things U Said,-,53,7,,,,
67,down,Ballinciaga,Korken 2020,64,21,50,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,62,9,123,,,,
69,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),94,15,51,,,,
70,down,Alok & Ava Max,Car Keys (Ayla),69,52,3,,,,
71,up,Kygo,Stole the Show (feat. Parson James),73,25,136,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,11,164,,,,
73,down,Hannah Laing & RoRo,Good Love,37,37,17,,,,
74,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,71,,,,
75,up,Regard,Ride It,77,2,193,57,2019-10-06,13,2019-11-10
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,56,,,,
77,-,"Scoobyy, Paletten, Melkior, Giggen, J-cob$1 & Myten",Scooby 2024 (Hjemmesnekk),-,77,1,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,12,127,,,,
79,up,Empire of the Sun,We Are the People,84,5,6,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),70,29,136,,,,
81,-,Madcon,Beggin' (Frank Walker Remix),-,18,29,,,,
82,-,DJ TROC,Dynamo,-,29,8,,,,
83,up,Broiler & Sofiloud,OMG,91,1,68,,,,
84,down,Punctual,Do It All Again (feat. Jordan Shaw),71,31,30,,,,
85,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,14,1,,,,
86,down,Calvin Harris,Summer,78,12,114,,,,
87,up,Herman Flesvig,Det er fredag,87,8,165,,,,
88,-,Martin Garrix & Lloyiso,Real Love,-,88,1,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,33,,,,
90,up,Marshmello,Silence (feat. Khalid),97,10,136,,,,
91,up,Darude,Sandstorm (Radio Edit),98,55,22,,,,
92,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),96,7,80,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),61,1,164,99,2020-07-26,16,2020-09-20
94,-,Avicii,The Nights,-,20,111,,,,
95,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),95,3,26,,,,
96,-,Jesse Bloch & ESIUM,Use Somebody,-,82,1,,,,
97,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,97,1,,,,
98,-,Sugar Dee,See You Dance,-,23,1,,,,
99,-,Alan Walker,Alone,-,21,133,,,,
100,down,Daft Punk,Nightvision,75,4,30,,,,
