Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & salem ilese,Fake A Smile,45,1,2,,,,
2,down,Alan Walker,Sorry (feat. ISÁK),1,1,5,,,,
3,down,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,5,81,2021-02-28,39,2021-04-11
5,up,Blåsemafian,Let Loose (feat. Hazel),6,3,7,,,,
6,down,Robin Schulz,All We Got (feat. KIDDO),4,3,11,68,2021-01-17,43,2021-01-31
7,up,"ATB, Topic & A7S",Your Love (9PM),10,3,7,89,2021-02-21,25,2021-04-04
8,down,Joel Corry,Head & Heart (feat. MNEK),5,1,34,99,2020-07-26,16,2020-09-20
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,66,97,2020-01-12,7,2020-05-10
10,down,HVME,Goosebumps,7,2,16,85,2021-01-10,69,2021-01-17
11,up,Kygo & OneRepublic,Lose Somebody,11,1,42,86,2020-06-07,80,2020-07-05
12,down,Topic,Breaking Me (feat. A7S),9,1,58,94,2020-03-01,8,2020-08-16
13,up,アヴィーチー,Wake Me Up,14,5,63,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,29,,,,
15,down,Matoma & Emma Steinbakken,WOW,12,1,19,,,,
16,down,Alan Walker,Faded,15,5,67,,,,
17,up,Regard,Ride It,17,2,69,57,2019-10-06,13,2019-11-10
18,down,David Guetta,Titanium (feat. Sia),16,5,64,,,,
19,up,twocolors,Lovefool,30,4,26,,,,
20,up,Ava Max,My Head & My Heart (Jonas Blue Remix),32,12,3,,,,
21,up,Marshmello,Silence (feat. Khalid),24,10,57,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,12,59,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,6,72,2021-03-07,18,2021-05-16
24,down,The Chainsmokers & Coldplay,Something Just Like This,21,3,68,,,,
25,down,Shane Codd,Get Out My Head,20,10,19,,,,
26,down,Alan Walker & Sophia Somajo,Diamond Heart,18,4,69,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),27,16,47,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),29,9,15,,,,
29,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),13,5,5,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",23,2,62,,,,
31,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,1,68,,,,
32,-,Daft Punk,One More Time,-,32,2,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),42,6,51,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),28,6,65,,,,
35,down,Marshmello & Bastille,Happier,34,11,62,74,2019-10-06,74,2019-10-06
36,up,Kygo,Stole the Show (feat. Parson James),48,25,51,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,17,45,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),46,7,18,61,2021-01-03,22,2021-02-07
39,down,"Calvin Harris, Dua Lipa",One Kiss,36,3,55,,,,
40,up,Loud Luxury,Body (feat. brando),92,16,50,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,68,40,2019-10-06,40,2019-10-06
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,11,59,,,,
43,up,Tep No,We Could Be Cool,75,43,2,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),49,9,36,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,13,47,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,58,87,2019-10-20,28,2019-12-08
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,22,50,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,15,57,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,32,46,,,,
50,up,Navos,Believe Me,80,20,2,,,,
51,down,CLMD & Tungevaag,DANCE,44,4,58,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,19,52,,,,
53,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],61,10,6,,,,
54,down,Imanbek & Goodboys,Goodbye,35,12,11,,,,
55,down,Martin Garrix,Pressure (feat. Tove Lo),19,11,4,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),43,2,59,95,2020-03-08,54,2020-04-05
57,down,Diplo & Sonny Fodera,Turn Back Time,31,31,12,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,19,19,,,,
59,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
60,up,Avicii,Lonely Together (feat. Rita Ora),73,32,35,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],58,28,6,,,,
62,up,Alok & VIZE,Love Again (feat. Alida),91,62,2,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,40,29,52,,,,
64,up,NOTD & Catello,Nobody,65,7,7,,,,
65,up,Alan Walker,Alone,67,21,48,,,,
66,down,Herman Flesvig,Det er fredag,60,8,68,,,,
67,-,Daft Punk,Around the World,-,67,1,,,,
68,down,surf mesa,Ily,66,4,48,63,2020-04-19,18,2020-07-12
69,down,David Guetta & Sia,Flames,62,23,52,,,,
70,up,Alan Walker,The Spectre,74,29,45,,,,
71,-,Daft Punk,Harder Better Faster Stronger,-,71,1,,,,
72,-,Calvin Harris,Feel So Close (Radio Edit),-,17,12,,,,
73,down,MK,Lies (feat. Raphaella),52,47,4,,,,
74,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),84,43,7,,,,
75,down,Kygo & Donna Summer,Hot Stuff,54,1,24,,,,
76,down,Kygo & Kim Petras,Broken Glass,69,2,37,,,,
77,down,Marshmello & Halsey,Be Kind,57,6,44,50,2020-05-03,29,2020-05-17
78,-,Vox Solaris,Malefica,-,52,1,,,,
79,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",76,51,6,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,80,2,,,,
81,-,Breaking Bold,Ministry of Glitch,-,17,1,,,,
82,up,Paul Woolford & Amber Mark,HEAT,86,41,2,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,12,35,,,,
84,-,Keiino,Shallow,-,84,1,,,,
85,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,48,14,,,,
86,down,Kygo & Labrinth,Fragile,71,47,18,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,26,38,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,5,,,,
89,-,Regard & Raye,Secrets,-,14,30,84,2020-06-14,62,2020-06-28
90,up,Calvin Harris & Disciples,How Deep Is Your Love,97,9,20,,,,
91,down,Matoma & Becky Hill,False Alarm,64,49,7,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,40,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,50,,,,
94,down,Avicii,The Nights,85,20,3,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,23,39,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,77,2,,,,
97,down,Calvin Harris,My Way,87,48,15,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,38,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,19,24,99,2020-04-05,44,2020-04-12
100,down,The Knocks & MUNA,Bodies (Tycho Remix),50,36,6,,,,
