Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,21,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,4,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,6,,,,
5,up,Acraze,Do It To It (feat. Cherish),10,1,4,,,,
6,up,アヴィーチー,Wake Me Up,6,5,102,,,,
7,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),86,6,2,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,1,28,,,,
9,up,Lemaitre & Ruben,Tree House,24,9,3,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,2,16,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),14,1,73,99,2020-07-26,16,2020-09-20
12,up,Becky Hill & David Guetta,Remember,12,8,4,,,,
13,down,Becky Hill,Remember (Acoustic),5,5,4,,,,
14,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),20,7,3,,,,
15,down,Matoma,Beautiful Wave (feat. Aaron Smith),9,9,3,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,7,18,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,107,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,44,81,2021-02-28,39,2021-04-11
19,down,Meduza,Tell It To My Heart (feat. Hozier),13,7,5,,,,
20,up,Majestic & Boney M.,Rasputin,21,2,32,,,,
21,down,Joel Corry,I Wish (feat. Mabel),17,9,5,,,,
22,up,"Joel Corry, RAYE & David Guetta",BED,33,2,40,90,2021-04-04,42,2021-04-18
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,16,4,,,,
24,down,Ed Sheeran,Bad Habits (Joel Corry Remix),22,8,16,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),34,3,46,89,2021-02-21,25,2021-04-04
26,down,David Guetta,Titanium (feat. Sia),23,5,103,,,,
27,down,Broiler & Skinny Days,I Got No One,7,2,8,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,105,97,2020-01-12,7,2020-05-10
29,up,Trackn4tion,Reworks Nation,31,9,30,,,,
30,down,Alan Walker,Faded,29,5,106,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,40,4,108,,,,
32,up,Marshmello,Silence (feat. Khalid),42,10,96,,,,
33,down,Jonasu,Black Magic,30,13,27,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),39,6,90,,,,
35,up,Avicii,The Nights,37,20,40,,,,
36,up,Regard,Ride It,36,2,108,57,2019-10-06,13,2019-11-10
37,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),49,15,4,,,,
38,down,CLMD,Heaven On Earth,18,7,5,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,45,72,2021-03-07,18,2021-05-16
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,90,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,86,,,,
42,up,Alan Walker,Sorry (feat. ISÁK),46,1,44,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,32,13,16,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,15,95,,,,
45,down,Kygo & OneRepublic,Lose Somebody,43,1,81,86,2020-06-07,80,2020-07-05
46,up,Tinlicker & Helsloot,Because You Move Me,73,37,9,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,19,58,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,94,,,,
49,up,Alan Walker,Alone,64,21,82,,,,
50,-,Kristian Meyer,Hide and Seek,-,17,1,,,,
51,up,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],61,29,12,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,11,96,,,,
53,down,Topic,Breaking Me (feat. A7S),41,1,97,94,2020-03-01,8,2020-08-16
54,down,David Guetta,Sexy Bitch (feat. Akon),52,9,72,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,18,78,,,,
56,down,David Guetta & Sia,Flames,51,23,91,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",63,2,101,,,,
58,down,Madcon,Beggin' (Frank Walker Remix),55,18,11,,,,
59,up,Lemaitre,Bedsti Bounce,66,59,2,,,,
60,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),100,1,107,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,44,17,84,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,54,9,50,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,22,89,,,,
64,down,R3HAB & Lukas Graham,Most People,58,58,2,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),68,30,78,,,,
66,up,Marshmello & Bastille,Happier,78,11,101,74,2019-10-06,74,2019-10-06
67,down,Vinai,Rise Up (feat. Vamero),59,8,37,,,,
68,-,Sigala & Rita Ora,You for Me,-,23,12,,,,
69,down,"CLMD, Broiler & Torine",All My Friends,56,1,25,,,,
70,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,16,,,,
71,-,John Summit,Human (feat. Echoes),-,54,1,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,3,97,87,2019-10-20,28,2019-12-08
73,up,Ava Max,My Head & My Heart (Jonas Blue Remix),76,12,34,,,,
74,up,Adon,San Diego Fair,94,74,2,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,6,89,,,,
76,-,Loud Luxury,Body (feat. brando),-,16,73,,,,
77,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,48,1,,,,
78,up,Kygo & Labrinth,Fragile,80,47,28,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),48,29,74,,,,
80,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,80,3,,,,
81,down,Herman Flesvig,Det er fredag,75,8,107,,,,
82,down,Alan Walker,The Spectre,81,29,73,,,,
83,-,Alan Walker & salem ilese,Fake A Smile,-,1,38,,,,
84,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,16,42,,,,
85,-,Alan Walker & Ruben,Heading Home,-,3,26,,,,
86,down,Lemaitre,Trip Sitter (feat. Sofiloud),85,85,2,,,,
87,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,87,1,,,,
88,-,Robin Schulz,All We Got (feat. KIDDO),-,3,39,68,2021-01-17,43,2021-01-31
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,12,92,,,,
90,down,アヴィーチー,Hey Brother,65,56,49,,,,
91,-,Jonasu & JC Stewart,On My Mind,-,68,1,,,,
92,down,Calvin Harris,Blame (feat. John Newman),84,23,16,,,,
93,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,22,87,,,,
94,-,The Chainsmokers,Paris,-,26,6,,,,
95,-,KOLIDESCOPES,When Friday Comes,-,95,1,,,,
96,-,Marshmello & Halsey,Be Kind,-,6,59,50,2020-05-03,29,2020-05-17
97,down,Regard,Ride It (Jonas Blue Remix),70,28,37,,,,
98,down,R3HAB & A Touch of Class,All Around the World (La La La),92,16,67,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,71,7,,,,
100,-,Lemaitre,Reflection,-,14,5,,,,
