Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,13,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,37,97,2020-01-12,7,2020-05-10
4,up,Kygo & Kim Petras,Broken Glass,5,2,11,,,,
5,up,Seeb & Emelie Hollow,Safe Zone,6,5,3,,,,
6,down,Seeb & Julie Bergan,Don't You Wanna Play?,4,3,6,,,,
7,up,CLMD,Sailboat,57,4,2,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,5,99,2020-07-26,16,2020-09-20
9,up,Marshmello & Halsey,Be Kind,10,6,15,50,2020-05-03,29,2020-05-17
10,down,Regard,Ride It,9,2,40,57,2019-10-06,13,2019-11-10
11,down,surf mesa,Ily,7,4,21,63,2020-04-19,18,2020-07-12
12,down,Nathan Dawe,Lighter (feat. KSI),11,11,3,,,,
13,up,Alan Walker,Faded,34,5,40,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),17,2,31,95,2020-03-08,54,2020-04-05
15,up,Alan Walker & Ava Max,"Alone, Pt. II",27,2,33,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,43,3,40,,,,
17,down,Corona Crown,Cups and Mugs,13,8,6,,,,
18,down,Corona Crown,The Only Way Is Up,12,6,6,,,,
19,up,Loud Luxury,Body (feat. brando),65,16,36,,,,
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,37,2,20,81,2020-03-29,40,2020-04-05
21,up,Corona Crown,Corona Toilet Paper,28,11,6,,,,
22,down,Corona Crown,Disinfection,18,13,6,,,,
23,down,Corona Crown,Corona Klopapier,16,13,6,,,,
24,down,Corona Crown,Corona Call,14,9,6,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,1,39,,,,
26,down,Corona Crown,Covid Corona,19,10,6,,,,
27,down,Corona Crown,Tackle Toe,15,15,6,,,,
28,down,Heady & The Plow,Happy Rage,26,19,6,,,,
29,up,Corona Crown,Stay Home Stay Safe,29,16,6,,,,
30,down,Heady & The Plow,Boxes and Mix,20,20,6,,,,
31,down,Corona Crown,Headphone Jack,21,11,6,,,,
32,down,Heady & The Plow,Eyo,25,25,6,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,47,4,40,,,,
34,down,Corona Crown,Lasso Man,22,17,6,,,,
35,down,Corona Crown,Pandemic,30,20,6,,,,
36,down,Heady & The Plow,Astro Man,35,35,6,,,,
37,down,Heady & The Plow,Panic Fire,33,29,6,,,,
38,down,Heady & The Plow,Jason the Huge,31,31,6,,,,
39,down,Corona Crown,Corona Care,24,15,5,,,,
40,down,Heady & The Plow,Stiff Ling,39,36,6,,,,
41,down,Corona Crown,Corona Abuse,23,19,5,,,,
42,down,Heady & The Plow,Henry's Wise,38,38,6,,,,
43,up,Heady & The Plow,Plug and Plug,46,43,6,,,,
44,up,Lappy Mant,Birthday Bash,87,30,2,,,,
45,down,Heady & The Plow,Sales Out,36,34,6,,,,
46,up,Heady & The Plow,Malu,54,40,5,,,,
47,up,Komo,Offline Download,48,9,7,,,,
48,up,Lappy Mant,Card on Default,84,29,2,,,,
49,down,Kygo,Freedom (feat. Zak Abel),44,3,17,70,2020-04-26,70,2020-04-26
50,down,Heady & The Plow,Hell Yeah,45,45,5,,,,
51,up,Lappy Mant,Hands on My Chest,85,28,2,,,,
52,down,Heady & The Plow,Beyond Reach,32,32,6,,,,
53,up,Kygo & Sasha Sloan,I'll Wait,53,3,19,82,2020-04-05,42,2020-04-12
54,up,Komo,Rob Mr. Heavy,55,11,8,,,,
55,down,Heady & The Plow,Carbs,52,47,5,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,40,40,2019-10-06,40,2019-10-06
57,down,Heady & The Plow,On the Price,49,39,5,,,,
58,down,Heady & The Plow,Heady Man,40,40,6,,,,
59,down,Komo,Outcoming of Outwear,41,9,8,,,,
60,up,Lappy Mant,Slappy Slap,91,32,2,,,,
61,up,Lappy Mant,Alles Was Geht,86,31,2,,,,
62,up,Komo,Perk an Emotion,72,11,7,,,,
63,up,Regard & Raye,Secrets,67,14,16,84,2020-06-14,62,2020-06-28
64,up,Alan Walker & Ruben,Heading Home,69,3,18,,,,
65,down,Heady & The Plow,MacKinsey,42,40,6,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,81,17,18,,,,
67,down,Marshmello & Bastille,Happier,58,11,39,74,2019-10-06,74,2019-10-06
68,down,Komo,Greenprint of Blueprint,62,14,6,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,12,36,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,35,,,,
71,down,Komo,Round Wave Showtime,63,14,6,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,11,36,,,,
73,-,Alan Walker,Alone,-,21,33,,,,
74,down,Komo,Snowmobile Vehicle,51,8,8,,,,
75,down,Glanze,Skill Set Diamond,59,13,6,,,,
76,-,Komo,Globe On Week,-,17,4,,,,
77,-,Komo,Frank Drank Rank,-,27,6,,,,
78,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,26,1,,,,
79,down,David Guetta,Titanium (feat. Sia),70,5,37,,,,
80,down,Glanze,Elbach in Still Chase,61,12,7,,,,
81,up,Glanze,Lamp Tenderness,98,20,5,,,,
82,down,Glanze,Deep Movement of Stomac,64,11,7,,,,
83,down,Herman Flesvig,Det er fredag,76,8,40,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,79,3,35,,,,
85,down,Komo,Field of Joy,68,40,5,,,,
86,-,Komo,Saint Deauq,-,37,4,,,,
87,up,David Guetta & Sia,Flames,96,23,36,,,,
88,down,"Seeb, Goodboys & HRVY",Unfamiliar,80,8,11,,,,
89,up,Seeb & Zak Abel,Sad in Scandinavia,94,5,9,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),71,6,39,,,,
91,up,CLMD & Tungevaag,DANCE,100,4,37,,,,
92,-,Marshmello,Silence (feat. Khalid),-,10,32,,,,
93,down,Komo,Inline of Wallpaper,90,32,6,,,,
94,-,Glanze,Sick in Flow,-,24,4,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),88,6,35,,,,
96,down,Glanze,Idol of Electricity,60,22,8,,,,
97,down,Glanze,Daylight Dreamer,75,25,6,,,,
98,down,Glanze,Overcoming Reality Sipp.,95,34,5,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,33,,,,
100,down,Komo,Rainer Worldwide,92,13,4,,,,
