Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
2,up,Alan Walker & salem ilese,Fake A Smile,2,1,8,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,5,2,7,90,2021-04-04,42,2021-04-18
4,down,Alan Walker,Sorry (feat. ISÁK),3,1,11,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,13,89,2021-02-21,25,2021-04-04
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,40,99,2020-07-26,16,2020-09-20
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,12,72,2021-03-07,18,2021-05-16
8,up,アヴィーチー,Wake Me Up,9,5,69,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),11,3,17,68,2021-01-17,43,2021-01-31
10,down,SAINt JHN,Roses (Imanbek Remix),7,1,72,97,2020-01-12,7,2020-05-10
11,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],28,10,12,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,35,,,,
13,down,HVME,Goosebumps,10,2,22,85,2021-01-10,69,2021-01-17
14,down,Alan Walker,Faded,13,5,73,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),19,7,24,61,2021-01-03,22,2021-02-07
16,up,Ava Max,My Head & My Heart (Jonas Blue Remix),20,12,9,,,,
17,down,Topic,Breaking Me (feat. A7S),12,1,64,94,2020-03-01,8,2020-08-16
18,down,Regard,Ride It,17,2,75,57,2019-10-06,13,2019-11-10
19,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,74,,,,
20,up,Navos,Believe Me,46,20,8,,,,
21,down,David Guetta,Titanium (feat. Sia),18,5,70,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),23,16,53,,,,
23,up,Shane Codd,Get Out My Head,41,10,25,,,,
24,up,Marshmello,Silence (feat. Khalid),27,10,63,,,,
25,up,Marshmello & Bastille,Happier,38,11,68,74,2019-10-06,74,2019-10-06
26,down,Kygo & OneRepublic,Lose Somebody,16,1,48,86,2020-06-07,80,2020-07-05
27,down,Alan Walker & Sophia Somajo,Diamond Heart,24,4,75,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,22,56,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),31,6,71,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,8,74,40,2019-10-06,40,2019-10-06
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,13,53,,,,
32,up,Otzeki,Another Son,71,32,2,,,,
33,up,Matoma & Emma Steinbakken,WOW,44,1,25,,,,
34,down,twocolors,Lovefool,26,4,32,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,64,87,2019-10-20,28,2019-12-08
36,down,Alan Walker & Ava Max,"Alone, Pt. II",32,2,68,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,12,65,,,,
38,up,Cinuet,Not for You,56,38,6,,,,
39,up,Breaking Bold,Ministry of Glitch,60,17,6,,,,
40,up,Cinuet,Pekin,62,40,6,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,29,17,51,,,,
42,up,Topic & A7S,Breaking Me (HUGEL Remix),74,29,22,,,,
43,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),85,43,11,,,,
44,up,Jonasu,Black Magic,93,13,3,,,,
45,up,Win Vegas,Starlet,64,13,4,,,,
46,down,Blåsemafian,Let Loose (feat. Hazel),22,3,13,,,,
47,up,Velvet Drone,Assembly,67,30,4,,,,
48,up,Kygo,Stole the Show (feat. Parson James),49,25,57,,,,
49,up,Cinuet,Bulletless,65,49,5,,,,
50,up,Cinuet,Cisco,53,44,5,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,36,3,61,,,,
52,down,Calvin Harris,Summer,45,12,12,,,,
53,-,Vinai,Rise Up (feat. Vamero),-,8,4,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,15,63,,,,
55,up,Vox Solaris,Malefica,55,52,7,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),39,6,57,,,,
57,up,Avicii,The Nights,57,20,7,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,1,74,,,,
59,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,43,1,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,19,25,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),69,9,42,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,51,42,11,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,58,,,,
64,down,David Guetta & Sia,Flames,59,23,58,,,,
65,down,Herman Flesvig,Det er fredag,63,8,74,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,11,65,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),72,30,47,,,,
68,up,Loud Luxury,Body (feat. brando),89,16,56,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),34,9,21,,,,
70,up,Marshmello & Halsey,Be Kind,80,6,49,50,2020-05-03,29,2020-05-17
71,-,Avicii,Lonely Together (feat. Rita Ora),-,32,38,,,,
72,up,Alan Walker,Alone,77,21,53,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,25,41,,,,
74,down,Imanbek & Goodboys,Goodbye,70,12,17,,,,
75,up,surf mesa,Ily,90,4,54,63,2020-04-19,18,2020-07-12
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,32,52,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,68,29,58,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),87,29,43,,,,
79,down,Kygo & Donna Summer,Hot Stuff,58,1,30,,,,
80,down,Kygo & Labrinth,Fragile,66,47,21,,,,
81,up,Robin Schulz,In Your Eyes (feat. Alida),84,2,65,95,2020-03-08,54,2020-04-05
82,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,63,9,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,18,45,,,,
84,down,アヴィーチー,Hey Brother,82,56,33,,,,
85,-,Calvin Harris,My Way,-,48,18,,,,
86,-,Kygo & Sasha Sloan,I'll Wait,-,3,32,82,2020-04-05,42,2020-04-12
87,down,Calvin Harris,Feel So Close (Radio Edit),76,17,18,,,,
88,down,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],21,21,5,,,,
89,down,CLMD & Tungevaag,DANCE,52,4,64,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,22,55,,,,
91,-,Loreen,Euphoria (Single Version),-,9,16,,,,
92,-,Regard & Raye,Secrets,-,14,32,84,2020-06-14,62,2020-06-28
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,18,,,,
94,-,Jackson 5,I Want You Back,-,94,1,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,60,28,,,,
96,-,Alan Walker,The Spectre,-,29,50,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,47,43,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,15,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,4,44,,,,
100,down,Cinuet,Center,88,83,4,,,,
