Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,14,,,,
3,up,Tiësto,Lay Low,3,3,5,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,4,4,4,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,73,,,,
6,up,Alan Walker,Faded,7,5,164,,,,
7,up,David Guetta,Titanium (feat. Sia),10,5,165,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,169,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,156,,,,
10,up,Alesso & Zara Larsson,Words,11,1,42,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),8,6,151,,,,
12,-,Broiler & Tessa Odden,Rain,-,4,1,,,,
13,down,Tiësto & Ava Max,The Motto,12,1,66,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,42,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,68,,,,
16,down,Broiler & Sofiloud,OMG,15,1,35,,,,
17,up,Becky Hill & David Guetta,Remember,17,8,66,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,83,,,,
19,down,Broiler,åtte shots (feat. Papito MIERDA),14,2,25,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),20,4,34,,,,
21,down,アヴィーチー,Wake Me Up,19,5,164,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,19,146,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,147,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,22,35,,,,
25,up,Avicii,Waiting For Love,51,14,69,,,,
26,down,David Guetta,2U (feat. Justin Bieber),23,22,24,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,19,101,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,15,145,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,30,7,29,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,46,9,100,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,16,17,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),53,23,81,,,,
33,up,Soppgirobygget,Kjøpe Hele Sverige,66,1,34,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,4,37,,,,
35,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),61,15,25,,,,
36,up,CLMD & Rat City,PABLO,41,36,2,,,,
37,up,Alan Walker & Sophia Somajo,Diamond Heart,57,4,166,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),75,30,103,,,,
39,up,Avicii,The Nights,64,20,88,,,,
40,down,Nicolas Turnbaugh,Windlass,29,29,8,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,32,82,,,,
42,up,Elihu Smithjunior,Eolation,58,19,10,,,,
43,down,Jeramie Raquel,Disgregation,25,25,9,,,,
44,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,7,80,,,,
45,up,Donavon Durrin,Agynary,56,27,9,,,,
46,down,Okey Babineaux,Yrneh,45,38,8,,,,
47,up,Punctual,Do It All Again (feat. Jordan Shaw),63,31,9,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),70,29,105,,,,
49,down,Coty Toolan,Brisure,48,20,9,,,,
50,up,Demitrus Trasvina,Xanthopsia,50,23,9,,,,
51,up,The Chainsmokers,Paris,95,26,28,,,,
52,down,Abdon Muttart,Hypural,34,29,8,,,,
53,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,28,24,,,,
54,up,LF SYSTEM,Afraid To Feel,67,5,35,,,,
55,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),54,3,12,,,,
56,down,Rafe Scherger,Vaccimulgence,35,20,9,,,,
57,down,Isabel Sprewer,Ela Trompet,32,31,16,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),59,1,134,99,2020-07-26,16,2020-09-20
59,-,David Guetta,Sexy Bitch (feat. Akon),-,9,109,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,2,44,,,,
61,down,Benton Delpuerto,Angelocracy,49,27,9,,,,
62,up,Regard,Ride It,80,2,165,57,2019-10-06,13,2019-11-10
63,down,Ingram Melchionda,Ratel,33,28,8,,,,
64,down,LEG,"Darling, Without You",44,31,21,,,,
65,down,Cleofas Baylie,Erg,27,22,9,,,,
66,down,Cequan Strahorn,Irrelate,36,32,7,,,,
67,down,Sadao Sellinger,Ergatocracy,39,19,8,,,,
68,-,Ballinciaga,Korken 2020,-,21,28,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,4,23,,,,
70,up,Calvin Harris,Blame (feat. John Newman),74,23,43,,,,
71,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,10,63,,,,
72,down,Faber Matau,Fulmineous,37,18,8,,,,
73,-,Tiësto,Lose You (feat. ILIRA),-,33,26,,,,
74,down,Ryley Gomas,Umlaut,31,26,9,,,,
75,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,8,38,,,,
76,down,Horice Cumpston,Urology,47,23,9,,,,
77,up,Eben Karwan,Excubant,99,49,2,,,,
78,down,Javonta Deacetis,Métier,43,26,18,,,,
79,down,Alan Walker,Alone,69,21,112,,,,
80,down,Pharell Mackner,Strepor,38,35,9,,,,
81,down,Kygo & OneRepublic,Lose Somebody,72,1,114,86,2020-06-07,80,2020-07-05
82,-,Glale,Visual,-,65,3,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),73,7,48,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,1,61,,,,
85,-,Alvar Whitesel,Genouillère,-,44,1,,,,
86,down,Herman Flesvig,Det er fredag,77,8,148,,,,
87,down,Marshmello & Bastille,Happier,79,11,137,74,2019-10-06,74,2019-10-06
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,132,,,,
89,-,Hallumer,Stars,-,79,2,,,,
90,-,Glale,Where,-,76,2,,,,
91,down,Becky Hill,Heaven,87,87,2,,,,
92,-,Stransky,Space,-,53,3,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,17,51,,,,
94,-,Calvin Harris,Summer,-,12,90,,,,
95,-,Hallumer,Tandem,-,44,3,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,84,,,,
97,-,Hallumer,Time,-,56,1,,,,
98,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,3,20,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,34,2,,,,
100,-,Glale,Vision,-,50,2,,,,
