Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,11,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,18,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,11,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,28,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,13,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,25,,,,
8,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),8,6,9,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,80,99,2020-07-26,16,2020-09-20
10,up,Tevvez,Legend,14,10,7,,,,
11,down,Becky Hill & David Guetta,Remember,9,8,11,,,,
12,down,アヴィーチー,Wake Me Up,10,5,109,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,7,2,,,,
14,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),19,7,10,,,,
15,up,Joel Corry,I Wish (feat. Mabel),17,9,12,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,1,35,,,,
17,up,David Guetta,Titanium (feat. Sia),33,5,110,,,,
18,up,Alan Walker,Faded,21,5,113,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,114,,,,
20,down,Ed Sheeran,Bad Habits (Joel Corry Remix),16,8,23,,,,
21,down,Becky Hill,Remember (Acoustic),13,5,11,,,,
22,-,Luude,Down Under (feat. Colin Hay),-,17,1,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),22,1,112,97,2020-01-12,7,2020-05-10
24,up,Jonasu,Black Magic,30,13,34,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,51,81,2021-02-28,39,2021-04-11
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,52,72,2021-03-07,18,2021-05-16
27,up,Majestic & Boney M.,Rasputin,27,2,39,,,,
28,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,2,23,,,,
29,down,Topic,Breaking Me (feat. A7S),28,1,104,94,2020-03-01,8,2020-08-16
30,down,Sam Feldt,Post Malone (feat. RANI),23,6,96,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,13,93,,,,
32,up,Avicii,The Nights,40,20,47,,,,
33,up,Regard,Ride It,39,2,115,57,2019-10-06,13,2019-11-10
34,up,Meduza,Tell It To My Heart (feat. Hozier),35,7,12,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,42,4,115,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,56,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,44,13,23,,,,
38,up,Trackn4tion,Reworks Nation,41,9,37,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,29,2,47,90,2021-04-04,42,2021-04-18
40,up,Kygo,Firestone (feat. Conrad Sewell),51,6,97,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),26,3,53,89,2021-02-21,25,2021-04-04
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,15,102,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,16,11,,,,
44,up,Alan Walker,Sorry (feat. ISÁK),71,1,51,,,,
45,up,Kygo & OneRepublic,Lose Somebody,48,1,88,86,2020-06-07,80,2020-07-05
46,up,Alan Walker & Ava Max,"Alone, Pt. II",49,2,108,,,,
47,-,Marshmello & Halsey,Be Kind,-,6,60,50,2020-05-03,29,2020-05-17
48,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],32,10,49,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,3,101,,,,
50,-,Röyksopp,The Ladder,-,7,1,,,,
51,-,Röyksopp,(Nothing But) Ashes...,-,9,1,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),64,52,2,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),67,9,79,,,,
54,up,Loud Luxury,Body (feat. brando),81,16,76,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,19,64,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,11,103,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,43,17,91,,,,
58,down,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),55,15,11,,,,
59,down,ones,burning (feat. just lil),34,34,6,,,,
60,down,Matoma & Astrid S,Running Out,56,56,34,,,,
61,up,Shane Codd,Get Out My Head,63,10,36,,,,
62,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,1,,,,
63,down,Marshmello,Silence (feat. Khalid),46,10,103,,,,
64,down,John Summit,Human (feat. Echoes),54,54,5,,,,
65,down,"CLMD, Broiler & Torine",All My Friends,18,1,32,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),60,9,56,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,3,104,87,2019-10-20,28,2019-12-08
68,down,Ava Max,My Head & My Heart (Jonas Blue Remix),59,12,41,,,,
69,down,Swedish House Mafia & Jacob Mühlrad,One Symphony,62,62,2,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,19,97,,,,
71,down,Madcon,Beggin' (Frank Walker Remix),50,18,16,,,,
72,-,Marshmello & Bastille,Happier,-,11,106,74,2019-10-06,74,2019-10-06
73,down,Avicii,Without You (feat. Sandro Cavazza),69,29,81,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,22,93,,,,
75,down,Alan Walker,Alone,73,21,89,,,,
76,down,Alan Walker & salem ilese,Fake A Smile,45,1,45,,,,
77,up,"Calvin Harris, Sam Smith",Promises,90,30,47,,,,
78,down,Joel Corry,I Wish (feat. Mabel) [VIP],57,57,2,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,29,,,,
80,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,43,16,,,,
81,down,ChangedFaces,The Rhythm of the Night,58,58,3,,,,
82,-,Calvin Harris,Summer,-,12,43,,,,
83,down,Alan Walker,The Spectre,80,29,79,,,,
84,down,Herman Flesvig,Det er fredag,82,8,113,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,17,39,,,,
86,down,WEISS,Ain't Me Without You,85,85,2,,,,
87,-,David Guetta & MORTEN,Permanence,-,87,1,,,,
88,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,48,5,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,29,73,,,,
90,down,ROLI X ROLLO X AMMONEY,Religion,78,78,2,,,,
91,down,ROLI X ROLLO X AMMONEY,Rambler Boii,77,77,2,,,,
92,-,Alesso,Midnight (feat. Liam Payne),-,16,8,,,,
93,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,52,1,,,,
94,down,ROLI X ROLLO X AMMONEY,R.I.P,89,89,2,,,,
95,down,ROLI X ROLLO X AMMONEY,HOW is that CALLEDV?!,87,87,2,,,,
96,down,ROLI X ROLLO X AMMONEY,Brooowdy,79,79,2,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,11,,,,
98,down,ROLI X ROLLO X AMMONEY,OUT in the WILD,93,93,2,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,30,,,,
100,down,ROLI X ROLLO X AMMONEY,Screamin',76,76,2,,,,
