Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Impossible (feat. Alison Goldfrapp),9,1,2,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,15,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,32,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,22,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,17,,,,
7,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),7,7,14,,,,
8,up,アヴィーチー,Wake Me Up,11,5,113,,,,
9,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),8,6,13,,,,
10,down,Alesso & Katy Perry,When I'm Gone,6,1,7,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,84,99,2020-07-26,16,2020-09-20
12,up,Becky Hill & David Guetta,Remember,13,8,15,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),51,7,2,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,118,,,,
15,up,Tevvez,Legend,15,10,11,,,,
16,down,David Guetta,Titanium (feat. Sia),12,5,114,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,55,81,2021-02-28,39,2021-04-11
18,up,David Guetta,Sexy Bitch (feat. Akon),35,9,83,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,16,3,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,39,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,7,29,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,56,72,2021-03-07,18,2021-05-16
23,down,Alan Walker,Faded,21,5,117,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),23,1,116,97,2020-01-12,7,2020-05-10
25,-,KSHMR & Tungevaag,Close Your Eyes,-,3,1,,,,
26,down,Becky Hill,Remember (Acoustic),22,5,15,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),28,3,57,89,2021-02-21,25,2021-04-04
28,down,Avicii,The Nights,20,20,51,,,,
29,down,Trackn4tion,Reworks Nation,26,9,41,,,,
30,down,Majestic & Boney M.,Rasputin,24,2,43,,,,
31,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),31,15,15,,,,
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,2,27,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,39,4,119,,,,
34,up,Marshmello & Bastille,Happier,49,11,110,74,2019-10-06,74,2019-10-06
35,up,"Calvin Harris, Dua Lipa",One Kiss,44,3,105,,,,
36,up,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),65,36,2,,,,
37,up,Röyksopp,The Ladder,57,7,5,,,,
38,down,Tiësto & KAROL G,Don't Be Shy,37,13,27,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,15,106,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,101,,,,
41,-,Soppgirobygget,C.R.E.A.M.,-,12,1,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,97,,,,
43,down,Topic,Breaking Me (feat. A7S),33,1,108,94,2020-03-01,8,2020-08-16
44,-,Tinlicker & Helsloot,Because You Move Me,-,37,11,,,,
45,down,Regard,Ride It,34,2,119,57,2019-10-06,13,2019-11-10
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,11,107,,,,
47,down,Sigala,Melody,30,28,4,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,46,9,60,,,,
49,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),64,27,18,,,,
50,down,Marshmello,Silence (feat. Khalid),40,10,107,,,,
51,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,42,17,95,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,3,108,87,2019-10-20,28,2019-12-08
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,22,97,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),59,6,101,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,12,98,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),53,17,43,,,,
58,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,7,6,,,,
59,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,15,,,,
60,up,Röyksopp,(Nothing But) Ashes...,60,9,3,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),90,14,44,,,,
62,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],78,10,53,,,,
63,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,72,,,,
64,-,Moonkids,Somebody,-,64,1,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),47,6,100,,,,
66,up,Calvin Harris,Summer,81,12,46,,,,
67,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,16,15,,,,
68,down,Ed Sheeran,Bad Habits (Joel Corry Remix),32,8,27,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,7,64,,,,
70,up,David Guetta,Who's That Chick? (feat. Rihanna),92,36,2,,,,
71,-,Puevo,Flood,-,52,1,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,10,,,,
73,down,Luude,Down Under (feat. Colin Hay),36,17,5,,,,
74,down,Herman Flesvig,Det er fredag,66,8,117,,,,
75,down,Joel Corry,I Wish (feat. Mabel),54,9,16,,,,
76,-,John Summit & Parachute Youth,Better Than This,-,76,2,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,44,14,,,,
78,down,Belters Only,Make Me Feel Good (feat. Jazzy),69,26,5,,,,
79,down,David Guetta & Sia,Flames,58,23,101,,,,
80,up,Avicii,Without You (feat. Sandro Cavazza),83,29,85,,,,
81,-,Sofi Tukker,Original Sin,-,81,1,,,,
82,-,Simbierro,Plains,-,44,1,,,,
83,-,Farpeo,Croa,-,41,1,,,,
84,-,Kio Millz,Out,-,51,1,,,,
85,up,Kygo,Stole the Show (feat. Parson James) [Mixed],94,48,9,,,,
86,up,"Joel Corry, RAYE & David Guetta",BED,87,2,51,90,2021-04-04,42,2021-04-18
87,-,Kio Millz,Floater,-,45,1,,,,
88,-,Kygo & Labrinth,Fragile,-,47,31,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),52,9,60,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,46,32,,,,
91,-,Farpeo,Wet,-,56,1,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,19,68,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,23,34,,,,
94,-,Sigala & Ella Eyre,Came Here For Love,-,38,2,,,,
95,-,Brodey Law,You Wanted Me,-,38,1,,,,
96,-,Kauto,Rays,-,39,1,,,,
97,-,Lemeria,With You,-,54,1,,,,
98,-,Lemeria,Sting,-,53,1,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",56,2,112,,,,
100,-,Brodey Law,Cream,-,42,1,,,,
