Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,14,,,,
3,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),2,1,30,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,64,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,209,,,,
6,up,Empire of the Sun,We Are the People,6,5,13,,,,
7,up,David Guetta,Titanium (feat. Sia),8,5,205,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),9,6,191,,,,
9,up,Tiësto & Tate McRae,10:35,11,2,54,,,,
10,up,Alan Walker,Faded,12,5,204,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,7,82,,,,
12,up,Joel Corry,Hey DJ,22,12,6,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,196,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,13,187,,,,
15,up,アヴィーチー,Wake Me Up,20,5,204,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,14,84,,,,
17,up,Alesso & Zara Larsson,Words,17,1,82,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,108,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,32,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,27,14,8,,,,
21,up,Alan Walker & Sophia Somajo,Diamond Heart,35,4,204,,,,
22,up,Tiësto,Lay Low,38,3,45,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,186,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,113,,,,
25,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",45,4,7,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle,34,1,36,,,,
27,down,Tiësto,Drifting,21,16,21,,,,
28,down,Tiësto & Ava Max,The Motto,23,1,106,,,,
29,down,RELOAD,Loose Stress - Radio Edit),26,15,22,,,,
30,up,Alan Walker & Sasha Alex Sloan,Hero,31,2,28,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),40,23,121,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),39,4,74,,,,
33,up,Golfklubb,Superstars (mageplask),37,7,24,,,,
34,down,Calvin Harris & Sam Smith,Desire,24,4,16,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),10,9,145,,,,
36,down,Jungle,Back On 74,32,12,12,,,,
37,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),28,6,68,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,22,75,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,32,120,,,,
40,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,12,14,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),52,1,171,99,2020-07-26,16,2020-09-20
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),64,6,22,,,,
43,down,Switch Disco,REACT,36,9,34,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,30,142,,,,
45,up,Becky Hill & David Guetta,Remember,56,8,105,,,,
46,up,Kygo,Stole the Show (feat. Parson James),61,25,143,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,28,23,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,19,141,,,,
49,up,Sugar Dee,See You Dance,50,23,7,,,,
50,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,41,41,3,,,,
51,down,Calvin Harris,Blame (feat. John Newman),43,23,82,,,,
52,-,Alan Walker & Daya,Heart over Mind,-,3,1,,,,
53,up,DJ TROC,Echoes,54,36,8,,,,
54,down,SUICIDAL-IDOL,Ecstacy (slowed),46,40,7,,,,
55,down,Swank Mami,I Saw U,47,5,8,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,18,142,,,,
57,up,DJ TROC,Dynamo,60,29,14,,,,
58,down,Becky Hill & Chase & Status,Disconnect,33,22,18,,,,
59,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,62,9,130,,,,
61,down,Felix Jaehn & Ray Dalton,Call It Love,59,4,44,,,,
62,up,Ant Wan,Komplicerat,71,18,9,,,,
63,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,1,123,,,,
64,up,James Hype & Kim Petras,Drums,83,64,5,,,,
65,-,ZERB,Mwaki,-,65,1,,,,
66,down,Alan Walker,The Spectre,49,29,106,,,,
67,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,32,7,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,64,1,,,,
69,down,Alok & Ava Max,Car Keys (Ayla),66,52,9,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),68,29,142,,,,
71,up,Alan Walker,Alone,85,21,139,,,,
72,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,45,1,,,,
73,up,Bennett,Vois sur ton chemin (Techno Mix),88,73,3,,,,
74,-,Alan Walker,Welcome to Walkerworld,-,60,1,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),48,9,80,,,,
76,up,Jax Jones & Calum Scott,Whistle,76,20,24,,,,
77,down,Lieke De Lieke,Messy,67,38,6,,,,
78,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,59,1,,,,
79,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,55,3,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,7,59,,,,
81,down,Marshmello & Bastille,Happier,80,11,149,74,2019-10-06,74,2019-10-06
82,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,11,168,,,,
83,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,25,25,3,,,,
84,down,Herman Flesvig,Det er fredag,82,8,171,,,,
85,-,Alan Walker & Zak Abel,Endless Summer,-,85,1,,,,
86,-,Alan Walker & Sophie Stray,Born to Ride,-,76,1,,,,
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,12,133,,,,
88,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,36,3,,,,
89,-,Loreen,Euphoria,-,8,7,,,,
90,down,Punctual,Do It All Again (feat. Jordan Shaw),63,31,35,,,,
91,-,Shane Codd,Get Out My Head,-,10,42,,,,
92,-,Loreen & Topic,Tattoo (Topic Remix),-,66,1,,,,
93,-,Alan Walker & Ali Gatie,Yesterday,-,93,1,,,,
94,down,Avicii,Waiting For Love,79,14,107,,,,
95,down,Noah Edwards,Set Fire To The Rain,73,32,24,,,,
96,down,Alan Walker,Sing Me to Sleep,93,19,44,,,,
97,down,Darude,Sandstorm (Radio Edit),74,55,28,,,,
98,down,The Chainsmokers,Paris,78,26,62,,,,
99,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,28,62,,,,
100,up,Broiler & Sofiloud,OMG,100,1,74,,,,
