Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Alesso & Zara Larsson,Words,2,1,26,,,,
3,up,Broiler,åtte shots (feat. Papito MIERDA),3,2,9,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,53,4,2,,,,
5,down,Alan Walker & Trevor Daniel,Extremes,4,4,3,,,,
6,up,Alawee,Aktiverad,6,6,5,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,4,9,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,140,,,,
9,down,Broiler & Sofiloud,OMG,7,1,19,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,57,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),15,6,135,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,153,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,18,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,3,9,,,,
15,up,Tiësto & Ava Max,The Motto,16,1,50,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,14,7,13,,,,
17,down,Soppgirobygget,Kjøpe Hele Sverige,13,1,18,,,,
18,down,Alan Walker,Faded,17,5,148,,,,
19,up,David Guetta,Titanium (feat. Sia),19,5,149,,,,
20,up,Southstar,Miss You,50,9,2,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,52,,,,
22,down,LF SYSTEM,Afraid To Feel,20,5,19,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,67,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,64,,,,
25,down,アヴィーチー,Wake Me Up,23,5,148,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,2,28,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,130,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,26,,,,
29,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),26,7,49,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,15,131,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,131,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),29,23,68,,,,
33,up,David Guetta,2U (feat. Justin Bieber),33,22,10,,,,
34,up,Alan Walker & Sophia Somajo,Diamond Heart,49,4,152,,,,
35,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),32,15,11,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),39,7,37,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,84,,,,
38,up,Regard,Ride It,38,2,152,57,2019-10-06,13,2019-11-10
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,87,,,,
40,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),47,1,20,,,,
41,down,Drake,Massive,30,1,18,,,,
42,down,Becky Hill & David Guetta,Remember,40,8,50,,,,
43,up,LF SYSTEM,Hungry (For Love),71,43,2,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),48,4,21,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),36,29,93,,,,
46,up,Matoma,The Power (feat. Clementine Douglas),70,46,2,,,,
47,up,Tiësto,Lose You (feat. ILIRA),52,33,15,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),46,30,90,,,,
49,down,The Chainsmokers,Paris,45,26,16,,,,
50,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,22,20,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,18,100,,,,
52,down,Calvin Harris,Summer,51,12,80,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),42,1,118,99,2020-07-26,16,2020-09-20
54,down,Imanbek & BYOR,Belly Dancer,44,13,19,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,11,133,,,,
56,up,Javonta Deacetis,Métier,76,26,2,,,,
57,down,Tiësto & Charli XCX,Hot In It,43,6,16,,,,
58,down,Kygo & OneRepublic,Lose Somebody,57,1,105,86,2020-06-07,80,2020-07-05
59,down,LEG,"Darling, Without You",54,31,6,,,,
60,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),61,8,33,,,,
61,up,Ballinciaga,Korken 2020,69,21,20,,,,
62,up,Calvin Harris,Blame (feat. John Newman),67,23,32,,,,
63,down,Olga Lochoffsen,Lion Heart!,58,38,9,,,,
64,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,64,1,,,,
65,up,Isabel Sprewer,Ela Trompet,78,31,2,,,,
66,down,Acraze,Do It To It (feat. Cherish),41,1,48,,,,
67,down,KSI,Summer Is Over,34,34,3,,,,
68,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),100,66,2,,,,
69,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,69,1,,,,
70,-,Tiësto & Black Eyed Peas,Pump It Louder,-,68,1,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",63,2,124,,,,
72,up,Alan Walker,Alone,72,21,102,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),56,51,35,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),60,1,143,97,2020-01-12,7,2020-05-10
75,-,David Guetta,Sexy Bitch (feat. Akon),-,9,102,,,,
76,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,28,12,,,,
77,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,27,5,,,,
78,-,Loud Luxury & brando,Body (Dzeko Remix),-,78,1,,,,
79,down,Röyksopp,Me&Youphoria,77,5,4,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),62,53,11,,,,
81,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,1,85,81,2021-02-28,39,2021-04-11
82,up,R3HAB & A Touch of Class,All Around the World (La La La),85,16,83,,,,
83,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,46,1,,,,
84,down,Avicii,Waiting For Love,59,14,54,,,,
85,down,Avicii,The Nights,66,20,80,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,32,73,,,,
87,-,Becky Hill,Remember (Acoustic),-,5,37,,,,
88,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,117,,,,
89,down,Avicii,Heaven,65,56,18,84,2019-10-06,84,2019-10-06
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,116,87,2019-10-20,28,2019-12-08
91,down,Herman Flesvig,Det er fredag,84,8,138,,,,
92,up,CTID,Haaland (Ha Ha Ha),94,82,2,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,22,120,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,2,56,90,2021-04-04,42,2021-04-18
95,-,Jonasu,Black Magic,-,13,45,,,,
96,down,Marshmello,Silence (feat. Khalid),68,10,122,,,,
97,-,Drake,Sticky,-,2,15,,,,
98,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,5,12,,,,
99,-,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),-,54,3,,,,
100,down,Marshmello & Bastille,Happier,92,11,133,74,2019-10-06,74,2019-10-06
