Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,4,,,,
2,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),5,1,43,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,1,27,,,,
4,up,Kenya Grace,Strangers,6,1,24,,,,
5,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,2,1,6,,,,
6,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,3,2,5,,,,
7,up,K-391,Alive,67,7,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,77,,,,
9,up,Becky Hill & Sonny Fodera,Never Be Alone,9,7,4,,,,
10,down,"Broiler, Greekazo & Hjorterud Allé",1 till,8,8,3,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),10,6,204,,,,
12,down,Alan Walker,Faded,11,5,217,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,222,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,209,,,,
15,down,Empire of the Sun,We Are the People,13,5,26,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,218,,,,
17,down,"Alan Walker, JVKE & YUQI",Fire!,12,3,9,,,,
18,down,Tiësto & Tate McRae,10:35,15,2,67,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,200,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,45,,,,
21,up,Alan Walker & Sophia Somajo,Diamond Heart,24,4,217,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,7,95,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),29,9,158,,,,
24,down,Alan Walker & Daya,Heart over Mind,18,3,14,,,,
25,up,アヴィーチー,Wake Me Up,26,5,217,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,126,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,40,9,143,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,6,14,,,,
29,down,Calvin Harris,Blame (feat. John Newman),23,23,95,,,,
30,up,Tiësto & Ava Max,The Motto,31,1,119,,,,
31,down,Alesso & Zara Larsson,Words,30,1,95,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,18,155,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,22,88,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,199,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),27,14,97,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,121,,,,
37,up,Trouble Man,Trouble Man (Hjemmesnekk),47,37,12,,,,
38,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),41,6,81,,,,
39,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),22,12,27,,,,
40,down,Marshmello & Bastille,Happier,37,11,162,74,2019-10-06,74,2019-10-06
41,down,The Chainsmokers,Closer (feat. Halsey),35,23,134,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,17,66,,,,
43,down,Tiësto,Lay Low,38,3,58,,,,
44,up,Peggy Gou,(It Goes Like) Nanana (Edit),54,6,35,,,,
45,down,Dial Up Killer,Drown the Noise,44,30,7,,,,
46,up,Becky Hill & David Guetta,Remember,70,8,118,,,,
47,up,Kygo,Stole the Show (feat. Parson James),50,25,156,,,,
48,up,Noah Edwards,Set Fire To The Rain,56,32,32,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),39,4,87,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),51,9,93,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,28,36,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,32,133,,,,
53,up,Switch Disco,REACT (D.O.D Remix),100,53,5,,,,
54,down,Calvin Harris,Summer,53,12,127,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),64,30,155,,,,
56,down,Leena,Red Red Red,55,40,7,,,,
57,down,Tiësto,Drifting,48,16,34,,,,
58,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,154,,,,
60,up,Imanbek & BYOR,Belly Dancer,99,13,28,,,,
61,down,Seven Lives,Xan,58,46,7,,,,
62,down,Alan Walker & Sasha Alex Sloan,Hero,59,2,41,,,,
63,down,Ant Wan,Komplicerat,45,18,22,,,,
64,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,17,14,,,,
65,up,Alan Walker,Alone,68,21,150,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),52,1,184,99,2020-07-26,16,2020-09-20
67,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),78,43,22,,,,
68,up,ZERB,Mwaki,80,65,8,,,,
69,up,Alok & Bebe Rexha,Deep In Your Love,82,58,5,,,,
70,up,Alok & Ava Max,Car Keys (Ayla),97,52,20,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,11,178,,,,
72,-,Lemaitre,TIME,-,57,1,,,,
73,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,21,2,,,,
74,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,2,93,,,,
75,down,Calvin Harris & Ellie Goulding,Miracle,65,1,49,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,32,16,,,,
77,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,1,136,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",96,2,139,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,62,28,,,,
80,up,Darude,Sandstorm (Radio Edit),90,55,41,,,,
81,-,BABELAID & Bee G's,G (Hjemmesnekk),-,38,16,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,62,6,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,29,81,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,169,,,,
85,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",83,4,20,,,,
86,-,Coldabank,Things U Said,-,53,16,,,,
87,-,Loreen & Topic,Tattoo (Topic Remix),-,66,3,,,,
88,down,Cascada,Everytime We Touch,74,52,7,,,,
89,-,Charlotte Plank,Rage,-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,46,55,,,,
91,down,Herman Flesvig,Det er fredag,86,8,178,,,,
92,-,Marshmello & venbee,No Man's Land,-,55,4,,,,
93,down,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],84,60,4,,,,
94,-,Switch Disco,VACANCY,-,60,4,,,,
95,-,Alan Walker,The Spectre,-,29,111,,,,
96,-,Golfklubb,Superstars (mageplask),-,7,36,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,87,5,,,,
98,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,66,14,21,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,53,27,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,12,142,,,,
