Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,14,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,16,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,48,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,5,1,20,,,,
5,up,Daft Punk,Nightvision,6,4,21,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,193,,,,
7,up,Tiësto & Tate McRae,10:35,7,2,38,,,,
8,up,Alan Walker & Sasha Alex Sloan,Hero,8,2,12,,,,
9,up,Golfklubb,Superstars (mageplask),9,7,8,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,97,,,,
11,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,11,11,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,6,6,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,180,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),15,6,175,,,,
15,down,Alesso & Zara Larsson,Words,14,1,66,,,,
16,up,Switch Disco,REACT,22,9,18,,,,
17,up,アヴィーチー,Wake Me Up,20,5,188,,,,
18,down,Alan Walker,Faded,16,5,188,,,,
19,down,David Guetta,Titanium (feat. Sia),11,5,189,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,92,,,,
21,down,Tiësto,Lay Low,19,3,29,,,,
22,down,Tiësto & Ava Max,The Motto,18,1,90,,,,
23,up,David Guetta,2U (feat. Justin Bieber),30,22,48,,,,
24,down,Becky Hill & David Guetta,Remember,23,8,89,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,22,59,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,13,171,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),41,4,58,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,170,,,,
29,up,Becky Hill & Chase & Status,Disconnect,89,22,2,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,14,68,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,37,4,188,,,,
32,down,LongMen,Pyton 2023 (Vet du vil ha meg),26,6,23,,,,
33,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,23,57,,,,
34,up,Felix Jaehn & Ray Dalton,Call It Love,36,4,28,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),43,9,129,,,,
36,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),38,4,61,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),39,30,126,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),40,23,105,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,7,66,,,,
40,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),31,3,17,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,18,126,,,,
42,up,Tiësto,Lose You (feat. ILIRA),44,33,47,,,,
43,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,2,68,,,,
44,up,Deorro & Chris Brown,Five More Hours,67,44,7,,,,
45,up,Avicii,Without You (feat. Sandro Cavazza),48,29,127,,,,
46,down,Calvin Harris,Summer,33,12,105,,,,
47,down,Broiler & PandaPanda,Idiot,42,22,9,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,1,107,,,,
49,up,Tiësto,Drifting,51,16,5,,,,
50,up,LF SYSTEM,Afraid To Feel,56,5,54,,,,
51,up,Calvin Harris,Blame (feat. John Newman),63,23,66,,,,
52,down,Regard,Ride It,50,2,184,57,2019-10-06,13,2019-11-10
53,up,R3HAB & A Touch of Class,All Around the World (La La La),65,16,86,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,125,,,,
55,up,The Chainsmokers,Paris,60,26,48,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),70,1,155,99,2020-07-26,16,2020-09-20
57,up,Jazzy,Giving Me,58,23,8,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,104,,,,
59,down,Soppgirobygget,Kjøpe Hele Sverige,55,1,57,,,,
60,up,RELOAD,Loose Stress - Radio Edit),66,15,6,,,,
61,down,Avicii,Waiting For Love,45,14,92,,,,
62,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),59,6,52,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,28,46,,,,
64,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,46,5,,,,
65,up,Alan Walker,The Spectre,73,29,93,,,,
66,up,Broiler & Sofiloud,OMG,68,1,59,,,,
67,down,"JOKI, CLMD & Seeb",golden ticket,24,13,5,,,,
68,up,アヴィーチー,Hey Brother,96,56,58,,,,
69,down,Kygo,Stole the Show (feat. Parson James),62,25,127,,,,
70,up,Alan Walker,Alone,85,21,130,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,12,118,,,,
72,-,Becky Hill & Lewis Thompson,Side Effects,-,22,9,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,25,75,,,,
74,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,23,,,,
75,-,Imanbek & Goodboys,Goodbye,-,12,29,,,,
76,up,Darude,Sandstorm (Radio Edit),84,55,16,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,135,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,11,155,,,,
79,down,Avicii,The Nights,71,20,107,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),69,51,45,,,,
81,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),88,15,46,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,46,44,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,28,13,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,50,,,,
85,up,DJ TROC,Dynamo,99,29,2,,,,
86,up,Hannah Laing & RoRo,Good Love,90,37,8,,,,
87,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,47,4,34,,,,
88,down,Marshmello & Bastille,Happier,76,11,146,74,2019-10-06,74,2019-10-06
89,down,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),64,64,3,,,,
90,down,Broiler,åtte shots (feat. Papito MIERDA),81,2,49,,,,
91,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,53,13,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),95,1,163,97,2020-01-12,7,2020-05-10
93,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),97,7,77,,,,
94,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),100,7,89,,,,
95,down,Marshmello & Halsey,Be Kind,92,6,75,50,2020-05-03,29,2020-05-17
96,down,Ballinciaga,Korken 2020,83,21,44,,,,
97,-,Dj Belite,All Eyes on Me,-,19,8,,,,
98,-,Gala,Freed from Desire,-,77,4,,,,
99,down,Loreen,Euphoria (Single Version),78,9,51,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,1,65,,,,
