Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & OneRepublic,Lose Somebody,1,1,9,86,2020-06-07,80,2020-07-05
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,33,97,2020-01-12,7,2020-05-10
4,up,Seeb & Julie Bergan,Don't You Wanna Play?,36,3,2,,,,
5,down,Kygo & Kim Petras,Broken Glass,3,2,7,,,,
6,down,surf mesa,Ily,5,4,17,63,2020-04-19,18,2020-07-12
7,up,Marshmello & Halsey,Be Kind,7,6,11,50,2020-05-03,29,2020-05-17
8,down,Seeb & Zak Abel,Sad in Scandinavia,6,5,5,,,,
9,up,Regard,Ride It,9,2,36,57,2019-10-06,13,2019-11-10
10,up,"Seeb, Goodboys & HRVY",Unfamiliar,11,8,7,,,,
11,down,Kygo,Freedom (feat. Zak Abel),10,3,13,70,2020-04-26,70,2020-04-26
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,2,16,81,2020-03-29,40,2020-04-05
13,down,Kygo & Sasha Sloan,I'll Wait,12,3,15,82,2020-04-05,42,2020-04-12
14,down,Alan Walker & Ava Max,"Alone, Pt. II",13,2,29,,,,
15,up,Alan Walker,Faded,15,5,36,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),14,2,27,95,2020-03-08,54,2020-04-05
17,down,De Gamler,De Gamle,16,16,7,,,,
18,down,De Gamler,Rotter,17,17,6,,,,
19,up,Heady & The Plow,Happy Rage,32,19,2,,,,
20,up,Corona Crown,The Only Way Is Up,30,6,2,,,,
21,up,Komo,Outcoming of Outwear,33,9,4,,,,
22,down,De Gamler,Opa Krany,18,18,6,,,,
23,up,Heady & The Plow,Boxes and Mix,31,20,2,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,38,3,36,,,,
25,down,De Gamler,Hasomo,20,20,5,,,,
26,down,De Gamler,Pollar,19,19,6,,,,
27,up,Corona Crown,Tackle Toe,39,15,2,,,,
28,down,De Gamler,Title Pm,25,25,5,,,,
29,up,Corona Crown,Corona Klopapier,48,13,2,,,,
30,down,Komo,Rob Mr. Heavy,27,11,4,,,,
31,up,Corona Crown,Cups and Mugs,46,8,2,,,,
32,up,Corona Crown,Disinfection,87,13,2,,,,
33,up,Glanze,Elbach in Still Chase,95,12,3,,,,
34,up,Corona Crown,Corona Toilet Paper,70,11,2,,,,
35,up,Komo,Snowmobile Vehicle,50,8,4,,,,
36,down,De Gamler,Ill Cat,23,23,5,,,,
37,up,Heady & The Plow,Panic Fire,47,29,2,,,,
38,up,Corona Crown,Covid Corona,74,10,2,,,,
39,down,De Gamler,Handyman,28,28,4,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,8,36,40,2019-10-06,40,2019-10-06
41,down,Heady & The Plow,Jason the Huge,34,31,2,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,1,36,,,,
43,down,Heady & The Plow,Eyo,35,25,2,,,,
44,down,De Gamler,Lighthouse,26,26,4,,,,
45,up,Heady & The Plow,Stiff Ling,85,36,2,,,,
46,up,Corona Crown,Headphone Jack,69,11,2,,,,
47,up,De Gamler,Display Demand,96,40,4,,,,
48,up,Corona Crown,Corona Call,57,9,2,,,,
49,down,De Gamler,Keyless Go,24,24,5,,,,
50,-,Komo,Frank Drank Rank,-,27,3,,,,
51,down,Alan Walker & Sophia Somajo,Diamond Heart,37,4,36,,,,
52,up,Heady & The Plow,Heady Man,56,40,2,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),66,6,36,,,,
54,up,Heady & The Plow,Beyond Reach,67,32,2,,,,
55,up,Corona Crown,Lasso Man,62,17,2,,,,
56,-,Komo,Field of Joy,-,40,1,,,,
57,-,Heady & The Plow,Hell Yeah,-,45,1,,,,
58,up,Glanze,Deep Movement of Stomac,73,11,3,,,,
59,down,De Gamler,Barso Smack,40,31,4,,,,
60,down,Heady & The Plow,Astro Man,59,35,2,,,,
61,up,Heady & The Plow,Sales Out,77,34,2,,,,
62,down,Corona Crown,Pandemic,54,20,2,,,,
63,up,Corona Crown,Stay Home Stay Safe,75,16,2,,,,
64,up,Glanze,Skill Set Diamond,90,13,3,,,,
65,up,Heady & The Plow,Plug and Plug,98,43,2,,,,
66,-,Komo,Flow Flavor Favour,-,41,2,,,,
67,up,Glanze,Idol of Electricity,82,22,4,,,,
68,-,Komo,Round Wave Showtime,-,14,2,,,,
69,-,Glanze,Elite Dance Clever Hip,-,39,1,,,,
70,-,Glanze,Sick in Flow,-,24,1,,,,
71,-,Heady & The Plow,Malu,-,40,1,,,,
72,-,Corona Crown,Corona Abuse,-,19,1,,,,
73,-,Corona Crown,Corona Care,-,15,1,,,,
74,-,Glanze,Reynold Wagner,-,26,1,,,,
75,-,Glanze,Shape the Rave,-,39,1,,,,
76,-,Heady & The Plow,Carbs,-,47,1,,,,
77,-,Glanze,Street Opposite,-,32,2,,,,
78,down,Marshmello & Bastille,Happier,61,11,36,74,2019-10-06,74,2019-10-06
79,-,Heady & The Plow,On the Price,-,39,1,,,,
80,down,Heady & The Plow,MacKinsey,72,40,2,,,,
81,-,Joel Corry,Lonely,-,15,18,,,,
82,up,Komo,Offline Download,99,9,3,,,,
83,-,Komo,School Arrest,-,19,1,,,,
84,down,Heady & The Plow,Henry's Wise,71,38,2,,,,
85,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,18,2,,,,
86,down,Herman Flesvig,Det er fredag,80,8,36,,,,
87,up,Komo,Perk an Emotion,89,11,3,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,3,,,,
89,-,Komo,In Vs. Outlander of Freedom,-,29,1,,,,
90,down,Regard & Raye,Secrets,22,14,12,84,2020-06-14,62,2020-06-28
91,down,Alan Walker & Ruben,Heading Home,76,3,15,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
93,-,Glanze,Overcoming Reality Sipp.,-,34,1,,,,
94,down,De Gamler,Paper Clip,45,45,4,,,,
95,-,Komo,Sun Faller Water Rave,-,22,1,,,,
96,-,Glanze,Yeah Trance Randy,-,23,1,,,,
97,-,Komo,Globe On Week,-,17,2,,,,
98,-,Glanze,Daylight Dreamer,-,25,2,,,,
99,-,Glanze,Lamp Tenderness,-,20,2,,,,
100,-,Komo,Saint Deauq,-,37,2,,,,
