Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,4,39,2020-09-06,39,2020-09-06
3,up,The Weeknd,After Hours,3,1,31,37,2020-02-23,22,2020-03-01
4,up,Chris Brown & Young Thug,Go Crazy,5,2,20,98,2020-05-31,13,2020-08-16
5,down,The Weeknd,Heartless,4,1,43,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,Call Out My Name,6,1,46,,,,
7,up,Khalid & Disclosure,Know Your Worth,16,4,33,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Starboy (feat. Daft Punk),10,1,46,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,2,46,34,2019-10-06,34,2019-10-06
10,down,The Weeknd,In Your Eyes,7,2,27,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Die For You,12,1,46,,,,
12,up,John Legend,All of Me,13,5,46,,,,
13,up,The Weeknd,The Hills,18,9,46,,,,
14,down,Ali Gatie,It's You,8,1,46,41,2019-10-06,35,2019-10-27
15,up,VEDO,You Got It,46,15,2,71,2020-09-27,67,2020-10-04
16,down,The Weeknd,Save Your Tears,15,1,27,80,2020-03-22,1,2021-03-21
17,down,Doja Cat,Say So,11,3,40,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,46,,,,
19,down,SZA,Hit Different (feat. Ty Dolla $ign),14,14,3,48,2020-09-13,48,2020-09-13
20,up,Ali Gatie,Moonlight,20,2,46,,,,
21,up,The Weeknd,Party Monster,21,4,46,,,,
22,up,Masego,Tadow (feat. FKJ),25,14,46,,,,
23,up,The Weeknd,Alone Again,23,2,27,62,2020-03-22,21,2020-03-29
24,down,The Weeknd,Faith,17,6,27,45,2020-03-29,45,2020-03-29
25,down,Aya Nakamura,Djadja,24,9,46,85,2020-06-28,70,2020-07-19
26,up,6LACK,Pretty Little Fears (feat. J. Cole),32,17,46,,,,
27,up,The Weeknd,Can't Feel My Face,27,10,46,,,,
28,up,Joji,SLOW DANCING IN THE DARK,35,18,46,,,,
29,up,Ali Gatie,Can't Lie,45,7,46,,,,
30,down,A.CHAL,000000,22,11,46,,,,
31,up,6LACK,PRBLMS,47,30,44,,,,
32,down,The Weeknd,Hardest To Love,31,4,27,96,2020-03-22,29,2020-03-29
33,up,The Weeknd,Too Late,41,6,27,86,2020-03-22,31,2020-03-29
34,down,Khalid,Better,26,4,46,,,,
35,down,Khalid,Location,29,13,46,,,,
36,up,The Weeknd,Often,36,12,45,,,,
37,up,"Victoria Monét, Khalid & SG Lewis",Experience,60,23,7,,,,
38,up,The Weeknd,Wasted Times,39,26,46,,,,
39,down,The Weeknd,Snowchild,33,13,27,33,2020-03-29,33,2020-03-29
40,up,6LACK,Know My Rights (feat. Lil Baby),49,3,13,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),30,12,32,99,2020-04-12,91,2020-04-19
42,up,The Weeknd,Reminder,42,11,39,,,,
43,up,Amy Winehouse,Back to Black,43,9,43,,,,
44,up,The Weeknd,Try Me,50,16,46,,,,
45,up,Bu Kolthoum,Mamnoun,48,22,4,,,,
46,down,Ali Gatie,Running On My Mind,34,2,17,,,,
47,down,The Weeknd,Escape From LA,37,11,27,41,2020-03-29,41,2020-03-29
48,up,Michael Kiwanuka,Love & Hate,68,32,44,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,28,36,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),58,32,29,,,,
51,up,Alicia Keys,So Done (feat. Khalid),73,40,5,,,,
52,-,Lege-Cy,مفيش مانع,-,1,1,,,,
53,up,The Weeknd,Missed You (Bonus Track),64,15,25,,,,
54,down,Jorja Smith,Let Me Down (feat. Stormzy),53,30,44,,,,
55,down,The Weeknd,Scared To Live,51,11,27,96,2020-03-22,37,2020-03-29
56,down,Childish Gambino,Redbone,40,25,39,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,54,4,39,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),44,44,5,,,,
59,up,The Weeknd,Nothing Compares (Bonus Track),61,16,25,,,,
60,-,The Weeknd,Ordinary Life,-,60,2,,,,
61,up,Bu Kolthoum,Jouwana,62,25,15,,,,
62,down,Rihanna,Don't Stop the Music,52,21,42,,,,
63,up,SZA,Love Galore (feat. Travis Scott),100,33,7,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),82,53,22,,,,
65,-,Alicia Keys,3 Hour Drive,-,25,1,,,,
66,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,15,1,,,,
67,-,Brent Faiyaz,Dead Man Walking,-,11,1,,,,
68,down,Doja Cat,Rules,55,26,13,,,,
69,down,Mahmoud El Esseily,Msh Madmoun,28,17,46,,,,
70,down,The Weeknd,Privilege,69,42,28,,,,
71,-,Alicia Keys,If I Ain't Got You,-,50,6,,,,
72,up,The Weeknd,Six Feet Under,90,36,29,,,,
73,-,Alicia Keys,Truth Without Love,-,50,1,,,,
74,down,Tamer Hosny,Kol Haga Bena,38,15,45,,,,
75,down,The Weeknd & Gesaffelstein,Hurt You,57,30,42,,,,
76,up,The Weeknd,Until I Bleed Out,80,15,27,89,2020-03-29,89,2020-03-29
77,up,The Weeknd,False Alarm,93,59,13,,,,
78,down,The Weeknd,Acquainted,63,39,22,,,,
79,down,Ali Gatie,Remedy,65,13,46,,,,
80,up,Bryson Tiller,Don't,86,30,14,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],70,21,18,,,,
82,-,Alicia Keys,Time Machine,-,19,6,,,,
83,-,Afta Hill,Vibin,-,52,1,,,,
84,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),75,37,26,,,,
85,down,J Balvin & Willy William,Mi Gente,59,48,31,,,,
86,down,Michael Kiwanuka,Cold Little Heart,66,52,25,,,,
87,-,6LACK,Long Nights,-,21,11,,,,
88,-,Khalid & Normani,Love Lies,-,23,45,,,,
89,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,36,90,2019-11-24,42,2019-12-01
90,up,Wael Jassar,ما تغيبش ثواني,98,44,13,,,,
91,-,Brent Faiyaz,Clouded,-,55,1,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,33,,,,
93,-,Joji,Yeah Right,-,48,19,,,,
94,-,6LACK,Switch,-,39,39,,,,
95,up,Khalid,Talk,96,6,45,86,2019-10-06,86,2019-10-06
96,down,The Weeknd,Repeat After Me (Interlude),92,14,26,62,2020-03-29,62,2020-03-29
97,-,A.CHAL,To the Light,-,48,17,,,,
98,-,Brent Faiyaz,F**k the World (Summer in London),-,66,4,,,,
99,down,Jazmine Sullivan,Bust Your Windows,85,85,2,,,,
100,down,Jorja Smith,Don't Watch Me Cry,77,73,4,,,,
