Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,2,1,214,37,2020-02-23,22,2020-03-01
2,down,4batz & Drake,act ii: date @ 8 (remix),1,1,3,,,,
3,up,The Weeknd,Save Your Tears,3,1,210,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Call Out My Name,5,1,229,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,127,,,,
6,up,The Weeknd,Blinding Lights,7,1,226,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Die For You,8,1,229,,,,
8,down,Tory Lanez,The Color Violet,6,1,118,,,,
9,up,SZA,Saturn,11,2,5,,,,
10,up,SZA,Kill Bill,10,1,68,,,,
11,down,Chris Brown,Angel Numbers / Ten Toes,9,4,20,,,,
12,up,SZA,Snooze,12,10,68,,,,
13,up,The Weeknd,Heartless,13,1,226,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,The Hills,19,9,229,,,,
15,up,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,24,15,3,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,18,4,220,,,,
17,down,SZA,Good Days,15,3,170,39,2021-01-03,8,2021-01-10
18,down,Chris Brown,Under the Influence,17,1,116,,,,
19,up,Amy Winehouse,Back to Black,20,9,225,,,,
20,up,Donia Wael & EL Waili,El 3Asal,27,1,128,,,,
21,up,The Weeknd,Party Monster,22,4,228,,,,
22,down,Masego,Tadow (feat. FKJ),14,14,149,,,,
23,down,The Weeknd,Reminder,21,11,184,,,,
24,down,The Weeknd,House of Balloons / Glass Table Girls (Original),23,17,29,,,,
25,down,The Weeknd,Can't Feel My Face,16,10,229,,,,
26,down,SZA,Nobody Gets Me,25,5,68,,,,
27,up,The Weeknd,Less Than Zero,28,1,116,,,,
28,up,Rihanna,Don't Stop the Music,30,21,218,,,,
29,up,The Weeknd,Try Me,33,16,229,,,,
30,down,The Weeknd,Is There Someone Else?,26,2,116,,,,
31,up,Rashad ComBal,النجدة,34,10,9,,,,
32,up,Sade,Like a Tattoo,49,32,36,,,,
33,up,The Weeknd,Often,43,12,228,,,,
34,down,SZA,Low,31,2,68,,,,
35,up,Sade,Smooth Operator (Single Version),41,23,43,,,,
36,up,Childish Gambino,Redbone,47,25,222,,,,
37,down,The Weeknd,Take My Breath,35,5,90,,,,
38,up,The Weeknd,In Your Eyes,40,2,210,41,2020-03-22,12,2020-03-29
39,down,The Weeknd,Coming Down (Original),37,37,10,,,,
40,up,The Weeknd,Out of Time,45,4,116,,,,
41,up,Kali Uchis,Moonlight,53,22,50,,,,
42,down,Muni Long,Made For Me,39,39,7,,,,
43,up,The Weeknd,In the Night,57,23,116,,,,
44,up,The Weeknd,Faith,54,6,206,45,2020-03-29,45,2020-03-29
45,up,The Weeknd,Alone Again,56,2,209,62,2020-03-22,21,2020-03-29
46,down,SZA,Open Arms (feat. Travis Scott),29,8,68,,,,
47,down,The Weeknd,Sacrifice,44,2,116,,,,
48,down,Khalid,Better,36,4,227,,,,
49,up,Bryson Tiller,Don't,81,30,119,,,,
50,up,The Weeknd,The Party & The After Party (Original),51,34,23,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,225,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,153,76,2021-04-25,2,2021-05-02
53,up,Tory Lanez,Lavender Sunflower,65,17,78,,,,
54,up,The Weeknd & Gesaffelstein,Hurt You,68,30,216,,,,
55,up,John Legend,All of Me,60,5,229,,,,
56,down,Chris Brown,No Guidance (feat. Drake),42,2,227,34,2019-10-06,34,2019-10-06
57,up,The Weeknd,Wasted Times,58,26,226,,,,
58,down,The Weeknd,Earned It (Fifty Shades of Grey),52,33,76,,,,
59,up,Brent Faiyaz,Trust,66,16,180,,,,
60,-,Tory Lanez,Lady of Namek,-,34,81,,,,
61,up,Steve Lacy,Dark Red,64,8,119,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,61,61,17,,,,
63,down,Steve Lacy,Bad Habit,59,7,88,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),83,32,178,,,,
65,down,Tamer Hosny,Kol Haga Bena,38,15,226,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,28,181,,,,
67,up,Akon,Right Now (Na Na Na),82,40,140,,,,
68,up,Tory Lanez,And This is Just the Intro,70,45,13,,,,
69,down,4batz,act ii: date @ 8,46,29,12,,,,
70,-,The Weeknd,Escape From LA,-,11,179,41,2020-03-29,41,2020-03-29
71,up,Brent Faiyaz,Been Away,87,46,41,,,,
72,down,Aaryan Shah,Renegade,62,14,100,,,,
73,up,The Weeknd,The Morning (Original),75,63,14,,,,
74,down,The Weeknd,Acquainted,55,39,170,,,,
75,up,Dark,Layali Aloomek,88,42,21,,,,
76,up,Ghaliaa,3Abali,77,30,133,,,,
77,up,The Weeknd,Six Feet Under,86,36,158,,,,
78,-,Khalid,Talk,-,6,142,86,2019-10-06,86,2019-10-06
79,up,SZA,Blind,79,9,50,,,,
80,up,Brent Faiyaz,ALL MINE,90,9,90,,,,
81,down,UMI & V,wherever u r,78,63,6,,,,
82,down,Brent Faiyaz,JACKIE BROWN,74,20,55,,,,
83,down,Sade,Kiss of Life,72,68,4,,,,
84,-,The Weeknd,Wicked Games (Original),-,32,32,,,,
85,down,Miguel,Sure Thing,63,5,84,,,,
86,up,The Weeknd,Twenty Eight,91,64,22,,,,
87,down,The Weeknd,Kiss Land,73,52,36,,,,
88,up,Giveon,HEARTBREAK ANNIVERSARY,93,3,165,37,2021-02-21,8,2021-03-21
89,down,Joji,SLOW DANCING IN THE DARK,80,18,229,,,,
90,-,The Weeknd,Until I Bleed Out,-,15,75,89,2020-03-29,89,2020-03-29
91,down,Akon,Lonely (Old Version),69,27,75,,,,
92,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],96,67,9,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,63,14,,,,
94,-,The Weeknd,A Lonely Night,-,49,74,,,,
95,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,95,2,,,,
96,-,Sonder,What You Heard,-,67,6,,,,
97,down,PARTYNEXTDOOR,R e a l  W o m a n,76,76,2,,,,
98,down,6LACK,PRBLMS,97,30,146,,,,
99,-,Brent Faiyaz,Poison,-,80,6,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,11,116,,,,
