Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,76,,,,
3,up,The Weeknd,After Hours,4,1,163,37,2020-02-23,22,2020-03-01
4,up,Tory Lanez,The Color Violet,5,1,67,,,,
5,down,The Weeknd,Die For You,3,1,178,,,,
6,up,The Weeknd,Party Monster,10,4,177,,,,
7,up,The Weeknd,Call Out My Name,8,1,178,,,,
8,up,Chris Brown,Under the Influence,9,1,65,,,,
9,down,The Weeknd,Blinding Lights,7,1,175,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Save Your Tears,6,1,159,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Reminder,13,11,133,,,,
12,down,Miguel,Sure Thing,11,5,33,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),12,2,6,,,,
14,up,The Weeknd,Heartless,15,1,175,22,2019-12-01,5,2019-12-08
15,up,The Weeknd & Gesaffelstein,I Was Never There,16,4,169,,,,
16,down,SZA,Low,14,2,17,,,,
17,up,SZA,Snooze,17,10,17,,,,
18,up,Donia Wael & EL Waili,El 3Asal,25,1,77,,,,
19,down,The Weeknd,Is There Someone Else?,18,2,65,,,,
20,down,The Weeknd,The Hills,19,9,178,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,20,4,,,,
22,up,6LACK,Temporary (feat. Don Toliver),69,22,2,,,,
23,up,The Weeknd,Less Than Zero,24,1,65,,,,
24,down,Brent Faiyaz,JACKIE BROWN,20,20,7,,,,
25,down,Amy Winehouse,Back to Black,21,9,174,,,,
26,down,Mohammed Saeed,W El 7al Eh,23,4,15,,,,
27,up,6LACK,Since I Have A Lover,56,27,5,,,,
28,down,Brent Faiyaz,ALL MINE,27,9,39,,,,
29,down,Steve Lacy,Bad Habit,28,7,38,,,,
30,up,Aaryan Shah,Renegade,33,14,52,,,,
31,down,The Weeknd,Often,30,12,177,,,,
32,up,SZA,Good Days,43,3,119,39,2021-01-03,8,2021-01-10
33,down,The Weeknd,Try Me,29,16,178,,,,
34,up,SZA,Nobody Gets Me,46,5,17,,,,
35,up,Zeina,Nasty,51,24,3,,,,
36,up,6LACK,Inwood Hill Park,75,36,2,,,,
37,up,6LACK,Talkback,67,37,4,,,,
38,up,The Weeknd,Wicked Games,42,26,153,,,,
39,up,Childish Gambino,Redbone,48,25,171,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,102,76,2021-04-25,2,2021-05-02
41,down,The Weeknd,Can't Feel My Face,26,10,178,,,,
42,down,The Weeknd,Out of Time,35,4,65,,,,
43,up,The Weeknd,In the Night,86,23,65,,,,
44,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,27,48,,,,
45,down,Chris Brown,No Guidance (feat. Drake),41,2,176,34,2019-10-06,34,2019-10-06
46,up,SZA,Shirt,47,3,23,,,,
47,down,The Weeknd,Six Feet Under,38,36,107,,,,
48,down,Tamer Hosny,Kol Haga Bena,39,15,175,,,,
49,down,Khalid,Better,36,4,176,,,,
50,down,The Weeknd,Sacrifice,31,2,65,,,,
51,down,The Weeknd,In Your Eyes,37,2,159,41,2020-03-22,12,2020-03-29
52,up,Brent Faiyaz,Trust,61,16,129,,,,
53,down,The Weeknd & Gesaffelstein,Hurt You,52,30,165,,,,
54,up,SZA,Open Arms (feat. Travis Scott),55,8,17,,,,
55,down,Joji,SLOW DANCING IN THE DARK,53,18,178,,,,
56,down,John Legend,All of Me,40,5,178,,,,
57,up,Summer Walker,Karma,57,36,30,,,,
58,down,Vegedream,Ramenez la coupe à la maison,32,12,98,,,,
59,down,Rihanna,Don't Stop the Music,50,21,167,,,,
60,up,6LACK,Fatal Attraction,64,60,3,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,58,3,115,37,2021-02-21,8,2021-03-21
62,down,The Weeknd,Earned It (Fifty Shades of Grey),44,33,25,,,,
63,down,6LACK,Pretty Little Fears (feat. J. Cole),54,17,173,,,,
64,up,6LACK,playin house,78,64,2,,,,
65,up,Akon,Lonely (Old Version),80,27,29,,,,
66,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),74,22,17,,,,
67,down,Tory Lanez,Lady of Namek,63,34,31,,,,
68,up,6LACK,cold feet,73,68,2,,,,
69,up,6LACK,Spirited Away,83,69,2,,,,
70,up,6LACK,Tit For Tat,85,70,2,,,,
71,down,Ali Gatie,It's You,66,1,177,41,2019-10-06,35,2019-10-27
72,up,Bryson Tiller,Don't,77,30,69,,,,
73,-,The Weeknd,House of Balloons / Glass Table Girls,-,25,2,,,,
74,down,The Weeknd,Wasted Times,62,26,178,,,,
75,down,Kali Uchis,telepatía,65,2,109,27,2021-02-28,6,2021-03-28
76,up,6LACK & QUIN,wunna dem,98,76,2,,,,
77,up,6LACK,chasing feeling,88,77,2,,,,
78,-,SZA,Blind,-,9,16,,,,
79,up,Justine Skye,Collide (feat. Tyga),91,52,21,,,,
80,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,44,39,,,,
81,down,Miguel,Sure Thing (Sped Up),79,37,9,,,,
82,-,Summer Walker & NO1-NOAH,White Tee,-,25,40,,,,
83,-,Childish Gambino,Me and Your Mama,-,46,35,,,,
84,-,6LACK,B4L,-,84,1,,,,
85,-,Coco Jones,ICU,-,76,1,,,,
86,down,The Weeknd,Take My Breath,45,5,39,,,,
87,down,The Weeknd,The Morning,72,57,18,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,108,6,2021-03-14,2,2021-05-09
89,-,Khalid,Talk,-,6,98,86,2019-10-06,86,2019-10-06
90,down,The Weeknd,Alone Again,71,2,158,62,2020-03-22,21,2020-03-29
91,-,6LACK,Testify,-,91,1,,,,
92,-,Doja Cat,Streets,-,3,122,27,2021-01-24,7,2021-03-07
93,down,SZA,Used (feat. Don Toliver),68,12,17,,,,
94,up,Kali Uchis,Fantasy (feat. Don Toliver),96,60,5,,,,
95,down,Ghaliaa,3Abali,82,30,87,,,,
96,down,The Weeknd,A Lonely Night,70,49,48,,,,
97,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,45,10,,,,
98,down,Doja Cat,Wine Pon You (feat. Konshens),84,42,18,,,,
99,-,6LACK,Stories In Motion,-,99,1,,,,
100,down,The Weeknd,Faith,59,6,156,45,2020-03-29,45,2020-03-29
