Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,5,,,,
2,up,The Weeknd,Sacrifice,3,2,5,,,,
3,down,The Weeknd,Is There Someone Else?,2,2,5,,,,
4,up,Lege-Cy,مفيش مانع,6,1,73,,,,
5,up,The Weeknd,Take My Breath,5,5,5,,,,
6,down,The Weeknd,Out of Time,4,4,5,,,,
7,up,The Weeknd,Blinding Lights,10,1,115,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,How Do I Make You Love Me?,7,4,5,,,,
9,down,The Weeknd,Best Friends,8,7,5,,,,
10,up,The Weeknd,Save Your Tears,12,1,99,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Die For You,13,1,118,,,,
12,down,The Weeknd,Gasoline,9,6,5,,,,
13,down,The Weeknd,Starry Eyes,11,9,5,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,53,,,,
15,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),15,12,5,,,,
16,up,The Weeknd,Call Out My Name,18,1,118,,,,
17,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",17,13,5,,,,
18,down,The Weeknd,Don’t Break My Heart,14,10,5,,,,
19,up,Donia Wael & EL Waili,El 3Asal,19,1,17,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,42,76,2021-04-25,2,2021-05-02
21,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),20,3,6,,,,
22,down,The Weeknd,Dawn FM,21,11,5,,,,
23,up,SZA,I Hate U,30,5,10,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,1,14,,,,
25,up,The Weeknd,After Hours,26,1,103,37,2020-02-23,22,2020-03-01
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,118,,,,
27,down,The Weeknd,Every Angel is Terrifying,23,16,5,,,,
28,up,The Weeknd,Phantom Regret by Jim,28,18,5,,,,
29,up,The Weeknd,The Hills,32,9,118,,,,
30,down,Hajaj,High No More,29,12,15,,,,
31,down,The Weeknd,A Tale By Quincy,24,14,5,,,,
32,down,Muni Long,Hrs and Hrs,31,23,6,,,,
33,up,Tory Lanez,The Color Violet,39,1,7,,,,
34,down,The Weeknd,Try Me,33,16,118,,,,
35,up,The Weeknd,Often,36,12,117,,,,
36,down,John Legend,All of Me,34,5,118,,,,
37,up,Tamer Hosny,Kol Haga Bena,45,15,115,,,,
38,down,Summer Walker,No Love,37,4,14,,,,
39,up,Steve Lacy,Dark Red,47,8,29,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,43,3,55,37,2021-02-21,8,2021-03-21
41,down,The Weeknd,Heartless,35,1,115,22,2019-12-01,5,2019-12-08
42,up,Ali Gatie,It's You,42,1,118,41,2019-10-06,35,2019-10-27
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,2,49,6,2021-03-14,2,2021-05-09
44,down,Kali Uchis,telepatía,41,2,51,27,2021-02-28,6,2021-03-28
45,down,Joji,SLOW DANCING IN THE DARK,38,18,118,,,,
46,down,The Weeknd,In Your Eyes,40,2,99,41,2020-03-22,12,2020-03-29
47,up,6LACK,Pretty Little Fears (feat. J. Cole),49,17,118,,,,
48,up,Doja Cat,Streets,51,3,64,27,2021-01-24,7,2021-03-07
49,up,Khalid,Better,58,4,118,,,,
50,up,The Weeknd,Party Monster,55,4,118,,,,
51,down,The Weeknd,Wasted Times,48,26,118,,,,
52,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],52,43,4,,,,
53,up,Amy Winehouse,Back to Black,61,9,114,,,,
54,up,Ella Mai,DFMU,89,54,2,,,,
55,up,The Weeknd,Can't Feel My Face,64,10,118,,,,
56,up,Ghaliaa,3Abali,68,30,43,,,,
57,up,Chris Brown,Under the Influence,60,1,7,,,,
58,up,Childish Gambino,Redbone,63,25,111,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),66,32,100,,,,
60,down,The Weeknd,Faith,54,6,99,45,2020-03-29,45,2020-03-29
61,down,Ali Gatie,Moonlight,50,2,118,,,,
62,up,SZA,Good Days,65,3,59,39,2021-01-03,8,2021-01-10
63,up,Chris Brown,No Guidance (feat. Drake),70,2,116,34,2019-10-06,34,2019-10-06
64,down,The Weeknd,Alone Again,46,2,99,62,2020-03-22,21,2020-03-29
65,down,The Weeknd & Gesaffelstein,Hurt You,62,30,106,,,,
66,up,Rihanna,Disturbia,77,29,73,,,,
67,down,GIVĒON,For Tonight,53,3,20,,,,
68,up,Doja Cat,Say So,74,3,110,100,2020-02-02,6,2020-05-03
69,up,6LACK,PRBLMS,71,30,115,,,,
70,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),57,44,4,,,,
71,down,The Weeknd,Acquainted,67,39,87,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,28,106,,,,
73,up,Khalid,Location,78,13,117,,,,
74,up,The Weeknd,Hardest To Love,83,4,99,96,2020-03-22,29,2020-03-29
75,down,The Weeknd,Reminder,72,11,107,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,73,4,110,,,,
77,up,The Weeknd,Snowchild,88,13,94,33,2020-03-29,33,2020-03-29
78,down,The Weeknd,Wicked Games,56,26,94,,,,
79,down,PARTYNEXTDOOR,Break From Toronto,75,58,9,,,,
80,down,The Weeknd,Escape From LA,76,11,98,41,2020-03-29,41,2020-03-29
81,-,Realestk,Wfm,-,16,10,,,,
82,up,Masego,Tadow (feat. FKJ),90,14,117,,,,
83,-,Joji,Yeah Right,-,48,76,,,,
84,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),92,37,93,,,,
85,-,Shébani,Burn Me Out,-,55,1,,,,
86,up,Michael Kiwanuka,Love & Hate,94,32,93,,,,
87,up,Almena,Mesh Ayzek Tegheeby,93,55,5,,,,
88,down,Angham,Sanda Aleik,79,40,33,,,,
89,down,Brent Faiyaz,Trust,69,16,75,,,,
90,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,17,,,,
91,down,Bill Withers,Ain't No Sunshine,85,50,81,76,2020-04-05,76,2020-04-05
92,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,92,2,,,,
93,-,Joji,TEST DRIVE,-,67,9,,,,
94,-,Ben E. King,Stand By Me,-,28,45,,,,
95,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,55,7,,,,
96,-,The Weeknd,Privilege,-,42,74,,,,
97,down,Vegedream,Ramenez la coupe à la maison,91,12,39,,,,
98,down,Bryson Tiller,Don't,86,30,36,,,,
99,-,Akon,Lonely,-,44,9,,,,
100,-,The Weeknd,Too Late,-,6,90,86,2020-03-22,31,2020-03-29
