Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Wegz,واحد وعشرين,2,1,10,,,,
3,up,The Weeknd,After Hours,3,1,11,37,2020-02-23,22,2020-03-01
4,up,Doja Cat,Say So,5,3,20,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,In Your Eyes,4,2,7,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Heartless,6,1,23,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Faith,7,6,7,45,2020-03-29,45,2020-03-29
8,up,The Weeknd,Alone Again,8,2,7,62,2020-03-22,21,2020-03-29
9,up,The Weeknd,Save Your Tears,10,1,7,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Too Late,11,6,7,86,2020-03-22,31,2020-03-29
11,up,The Weeknd,Escape From LA,12,11,7,41,2020-03-29,41,2020-03-29
12,up,Khalid & Disclosure,Know Your Worth,13,4,13,66,2020-02-09,39,2020-02-16
13,down,The Weeknd,Hardest To Love,9,4,7,96,2020-03-22,29,2020-03-29
14,up,Wegz,نصين,16,4,11,,,,
15,down,Ali Gatie,It's You,14,1,26,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Snowchild,18,13,7,33,2020-03-29,33,2020-03-29
17,up,The Weeknd,Scared To Live,17,11,7,96,2020-03-22,37,2020-03-29
18,up,Wegz,ساليني,21,10,26,,,,
19,up,The Weeknd,Repeat After Me (Interlude),20,14,7,62,2020-03-29,62,2020-03-29
20,up,The Weeknd,Starboy (feat. Daft Punk),24,1,26,,,,
21,down,The Weeknd,Call Out My Name,19,1,26,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,15,13,6,100,2020-03-29,55,2020-04-05
23,up,The Weeknd,Until I Bleed Out,23,15,7,89,2020-03-29,89,2020-03-29
24,up,The Weeknd,Nothing Compares (Bonus Track),25,16,5,,,,
25,down,Ali Gatie,Moonlight,22,2,26,,,,
26,up,Tory Lanez,The Take (feat. Chris Brown),26,12,15,65,2019-11-24,65,2019-11-24
27,up,The Weeknd,Missed You (Bonus Track),27,15,5,,,,
28,up,A.CHAL,000000,30,11,26,,,,
29,up,Khalid,Better,29,4,26,,,,
30,down,John Legend,All of Me,28,5,26,,,,
31,up,Aya Nakamura,Djadja,31,9,26,85,2020-06-28,70,2020-07-19
32,up,Wegz,تايه,39,32,25,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),35,12,12,99,2020-04-12,91,2020-04-19
34,up,The Weeknd,Die For You,40,1,26,,,,
35,down,Chris Brown,No Guidance (feat. Drake),32,2,26,34,2019-10-06,34,2019-10-06
36,up,Khalid,Location,41,13,26,,,,
37,down,The Weeknd,The Hills,36,9,26,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,26,,,,
39,up,6LACK,Pretty Little Fears (feat. J. Cole),42,17,26,,,,
40,up,Khalid,Talk,45,6,26,86,2019-10-06,86,2019-10-06
41,down,Ali Gatie,Can't Lie,33,7,26,,,,
42,up,Masego,Tadow (feat. FKJ),66,14,26,,,,
43,up,The Weeknd,Can't Feel My Face,47,10,26,,,,
44,up,Ali Gatie,Used to You,46,5,26,,,,
45,up,The Weeknd,Party Monster,52,4,26,,,,
46,down,Joji,SLOW DANCING IN THE DARK,38,18,26,,,,
47,up,The Weeknd,Wasted Times,50,26,26,,,,
48,up,SiR,Rapper Weed (feat. Boogie),72,48,2,,,,
49,up,Ben E. King,Stand By Me,96,28,20,,,,
50,up,Brent Faiyaz,Trust,64,16,11,,,,
51,down,Summer Walker & Drake,Girls Need Love (Remix),44,44,8,,,,
52,up,Jorja Smith,Let Me Down (feat. Stormzy),67,30,25,,,,
53,down,Mahmoud El Esseily,Msh Madmoun,43,17,26,,,,
54,down,The Weeknd,Final Lullaby (Bonus Track),53,21,5,,,,
55,up,Alina Baraz,Off the Grid (feat. Khalid),73,55,2,,,,
56,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,1,57,2020-03-08,13,2020-05-10
57,down,The Weeknd,Often,49,12,25,,,,
58,up,The Weeknd,Privilege,86,42,16,,,,
59,up,6LACK,PRBLMS,76,30,24,,,,
60,up,Ali Gatie,Remedy,81,13,26,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,59,30,24,,,,
62,down,The Weeknd,Try Me,57,16,26,,,,
63,up,The Weeknd,Reminder,84,11,22,,,,
64,down,Michael Kiwanuka,Love & Hate,63,32,25,,,,
65,up,The Weeknd,Wicked Games,93,26,16,,,,
66,-,The Weeknd,Secrets,-,48,20,,,,
67,up,PARTYNEXTDOOR,Loyal (feat. Drake),99,4,23,90,2019-11-24,42,2019-12-01
68,up,Khalid,Eleven,71,8,16,,,,
69,-,The Weeknd,Six Feet Under,-,36,18,,,,
70,-,Kali Uchis,i want war (BUT I NEED PEACE),-,70,1,,,,
71,down,Khalid,Coaster,60,31,26,,,,
72,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,95,42,19,,,,
73,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,8,,,,
74,down,J Balvin & Willy William,Mi Gente,55,48,15,,,,
75,-,Alina Baraz,My Whole Life,-,75,1,,,,
76,down,Ali Gatie,Lost My Lover,75,6,23,,,,
77,up,6LACK,Switch,89,39,21,,,,
78,-,Doja Cat,Rules,-,26,1,,,,
79,down,21 Savage,Secret (feat. Summer Walker),37,37,3,,,,
80,up,The Weeknd,Acquainted,98,39,7,,,,
81,-,Kehlani,Toxic,-,32,5,,,,
82,down,Aya Nakamura,Pookie,68,27,25,,,,
83,up,The Weeknd & Gesaffelstein,I Was Never There,90,4,23,,,,
84,down,Doja Cat,Cyber Sex,61,33,14,,,,
85,up,Jhené Aiko,B.S. (feat. H.E.R.),87,15,9,79,2020-03-08,73,2020-03-15
86,down,Kehlani,Everybody Business,58,58,3,,,,
87,down,Rihanna,Don't Stop the Music,51,21,23,,,,
88,down,Khalid,Suncity (feat. Empress Of),85,50,21,,,,
89,-,Childish Gambino,Feels Like Summer,-,56,17,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),83,28,23,,,,
91,down,Doja Cat & Tyga,Juicy,69,44,23,,,,
92,-,Roy Woods,Drama (feat. Drake),-,15,18,,,,
93,down,Daniel Caesar,Get You (feat. Kali Uchis),70,32,13,,,,
94,up,Stwo,Neither Do I (feat. Jeremih),94,81,3,,,,
95,-,Alina Baraz,More Than Enough,-,95,1,,,,
96,-,Jessie Reyez,COFFIN (feat. Eminem),-,42,5,,,,
97,down,Khalid & Normani,Love Lies,77,23,26,,,,
98,down,Tamer Hosny,Kol Haga Bena,56,15,25,,,,
99,-,J. Cole,Work Out,-,63,3,,,,
100,-,Akon,Lonely,-,44,2,,,,
