Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,54,80,2020-03-22,1,2021-03-21
2,up,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
3,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,10,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,7,3,14,39,2021-01-03,8,2021-01-10
6,down,Doja Cat,Streets,5,3,19,27,2021-01-24,7,2021-03-07
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,4,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Call Out My Name,9,1,73,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,8,,,,
10,up,The Weeknd,Die For You,11,1,73,,,,
11,down,Lege-Cy,مفيش مانع,10,1,28,,,,
12,up,The Weeknd,After Hours,13,1,58,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Heartless,14,1,70,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,73,,,,
15,down,Ali Gatie,Can't Let You Go,12,11,3,,,,
16,down,The Weeknd,The Hills,15,9,73,,,,
17,up,Ali Gatie,It's You,22,1,73,41,2019-10-06,35,2019-10-27
18,up,Chris Brown & Young Thug,Go Crazy,34,2,47,98,2020-05-31,13,2020-08-16
19,up,John Legend,All of Me,19,5,73,,,,
20,up,The Weeknd,In Your Eyes,21,2,54,41,2020-03-22,12,2020-03-29
21,down,Fousheé,Deep End,16,2,26,,,,
22,up,The Weeknd,Often,23,12,72,,,,
23,down,Brent Faiyaz,Dead Man Walking,20,11,28,,,,
24,-,The Weeknd,High For This (Original),-,24,1,,,,
25,up,The Weeknd,Alone Again,29,2,54,62,2020-03-22,21,2020-03-29
26,down,Ali Gatie,Moonlight,24,2,73,,,,
27,up,Tamer Hosny,Kol Haga Bena,32,15,70,,,,
28,up,The Weeknd,Can't Feel My Face,33,10,73,,,,
29,up,The Weeknd,Faith,36,6,54,45,2020-03-29,45,2020-03-29
30,up,6LACK,Pretty Little Fears (feat. J. Cole),30,17,73,,,,
31,down,Khalid,Better,27,4,73,,,,
32,-,The Weeknd,Wicked Games (Original),-,32,1,,,,
33,down,Joji,SLOW DANCING IN THE DARK,26,18,73,,,,
34,down,GIVĒON,All To Me,18,18,3,,,,
35,down,Summer Walker & NO1-NOAH,White Tee,31,25,7,,,,
36,up,Doja Cat,Say So,39,3,67,100,2020-02-02,6,2020-05-03
37,up,Masego,Tadow (feat. FKJ),49,14,73,,,,
38,down,Khalid & Disclosure,Know Your Worth,35,4,60,66,2020-02-09,39,2020-02-16
39,-,The Weeknd,What You Need (Original),-,39,1,,,,
40,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,17,1,,,,
41,up,Khalid,Location,46,13,73,,,,
42,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",25,18,9,,,,
43,up,Giveon,Like I Want You,44,24,23,,,,
44,down,The Weeknd,Try Me,40,16,73,,,,
45,up,A.CHAL,000000,45,11,73,,,,
46,down,H.E.R.,Damage,38,38,10,,,,
47,up,Ali Gatie,Can't Lie,51,7,73,,,,
48,down,The Weeknd,Party Monster,41,4,73,,,,
49,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),68,37,53,,,,
50,up,Childish Gambino,Redbone,50,25,66,,,,
51,down,The Weeknd,Wasted Times,43,26,73,,,,
52,down,6LACK,PRBLMS,42,30,71,,,,
53,up,Bu Kolthoum,Jouwana,54,25,42,,,,
54,up,Brent Faiyaz,Trust,59,16,43,,,,
55,up,Giveon,Still Your Best,60,29,26,,,,
56,up,Mooski,Track Star,72,39,4,88,2021-04-18,88,2021-04-18
57,up,Michael Kiwanuka,Love & Hate,64,32,69,,,,
58,up,Cynthia Erivo,Stand Up (from Harriet),77,20,2,,,,
59,up,The Weeknd,Missed You (Bonus Track),70,15,52,,,,
60,down,The Weeknd,Hardest To Love,52,4,54,96,2020-03-22,29,2020-03-29
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,28,63,,,,
62,down,Rihanna,Disturbia,47,29,35,,,,
63,down,Chris Brown,No Guidance (feat. Drake),28,2,73,34,2019-10-06,34,2019-10-06
64,up,The Weeknd,Too Late,78,6,53,86,2020-03-22,31,2020-03-29
65,down,The Weeknd,Reminder,55,11,66,,,,
66,down,The Weeknd,Escape From LA,65,11,54,41,2020-03-29,41,2020-03-29
67,up,Amy Winehouse,Back to Black,69,9,69,,,,
68,-,The Weeknd,The Morning (Original),-,63,1,,,,
69,up,Jorja Smith,Let Me Down (feat. Stormzy),84,30,67,,,,
70,down,Aya Nakamura,Djadja,48,9,73,85,2020-06-28,70,2020-07-19
71,up,Daniel Caesar,Get You (feat. Kali Uchis),73,32,56,,,,
72,down,The Weeknd,Snowchild,56,13,54,33,2020-03-29,33,2020-03-29
73,down,Giveon,Stuck On You,62,35,23,,,,
74,up,Rihanna,Don't Stop the Music,81,21,68,,,,
75,-,The Weeknd,The Party & The After Party (Original),-,34,1,,,,
76,down,The Weeknd,Acquainted,63,39,46,,,,
77,down,Ghaliaa,3Abali,58,30,22,,,,
78,up,Michael Kiwanuka,Cold Little Heart,87,52,32,,,,
79,up,The Weeknd,Repeat After Me (Interlude),79,14,49,62,2020-03-29,62,2020-03-29
80,-,Giveon,FAVORITE MISTAKE,-,80,7,,,,
81,up,Bill Withers,Ain't No Sunshine,92,50,45,76,2020-04-05,76,2020-04-05
82,up,The Weeknd & Gesaffelstein,Hurt You,82,30,65,,,,
83,down,6LACK,Know My Rights (feat. Lil Baby),66,3,32,,,,
84,-,Leat'eq,Tokyo,-,84,1,,,,
85,down,The Weeknd & Gesaffelstein,I Was Never There,80,4,66,,,,
86,down,Joji,Yeah Right,57,48,39,,,,
87,down,Akon,Right Now (Na Na Na),75,40,31,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,39,44,,,,
89,up,Brent Faiyaz,F**k the World (Summer in London),91,66,21,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,51,8,,,,
91,down,Pink Sweat$,At My Worst,76,52,7,70,2021-01-10,70,2021-01-10
92,down,The Weeknd,Nothing Compares (Bonus Track),83,16,46,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,42,30,,,,
94,-,The Weeknd,Privilege,-,42,46,,,,
95,-,Bu Kolthoum,Mamnoun,-,22,27,,,,
96,-,The Weeknd,Until I Bleed Out,-,15,50,89,2020-03-29,89,2020-03-29
97,-,SZA,Hit Different (feat. Ty Dolla $ign),-,14,25,48,2020-09-13,48,2020-09-13
98,-,Ben E. King,Stand By Me,-,28,37,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,71,2,31,39,2020-09-06,39,2020-09-06
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,14,,,,
