Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,4,1,138,,,,
2,down,The Weeknd,Save Your Tears,1,1,119,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Call Out My Name,7,1,138,,,,
4,down,The Weeknd,Blinding Lights,2,1,135,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),3,3,73,,,,
6,up,The Weeknd & Gesaffelstein,I Was Never There,6,4,129,,,,
7,down,Lege-Cy,مفيش مانع,5,1,93,,,,
8,up,The Weeknd,Less Than Zero,10,1,25,,,,
9,up,Tory Lanez,The Color Violet,9,1,27,,,,
10,down,The Weeknd,After Hours,8,1,123,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Is There Someone Else?,12,2,25,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,62,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,138,,,,
14,up,Marshmello & Khalid,Numb,19,12,3,,,,
15,down,The Weeknd,Out of Time,11,4,25,,,,
16,up,The Weeknd,Sacrifice,16,2,25,,,,
17,down,The Weeknd,The Hills,14,9,138,,,,
18,up,Aaryan Shah,Renegade,18,14,12,,,,
19,down,Chris Brown,Under the Influence,15,1,25,,,,
20,up,Donia Wael & EL Waili,El 3Asal,20,1,37,,,,
21,up,The Weeknd,Take My Breath,54,1,29,,,,
22,up,The Weeknd,Often,22,12,137,,,,
23,up,John Legend,All of Me,26,5,138,,,,
24,down,The Weeknd,Try Me,21,16,138,,,,
25,down,Joji,SLOW DANCING IN THE DARK,24,18,138,,,,
26,down,The Weeknd,Heartless,25,1,135,22,2019-12-01,5,2019-12-08
27,down,Amy Winehouse,Back to Black,23,9,134,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,69,6,2021-03-14,2,2021-05-09
29,up,The Weeknd,Best Friends,29,7,25,,,,
30,down,Kali Uchis,telepatía,28,2,71,27,2021-02-28,6,2021-03-28
31,up,Tamer Hosny,Kol Haga Bena,44,15,135,,,,
32,up,The Weeknd,Party Monster,40,4,138,,,,
33,down,The Weeknd,How Do I Make You Love Me?,32,4,25,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,33,3,75,37,2021-02-21,8,2021-03-21
35,up,The Weeknd,Wasted Times,43,26,138,,,,
36,up,Ali Gatie,It's You,36,1,138,41,2019-10-06,35,2019-10-27
37,down,Lucky Daye,Over,27,4,16,,,,
38,up,The Weeknd,Can't Feel My Face,41,10,138,,,,
39,up,Chris Brown,No Guidance (feat. Drake),57,2,136,34,2019-10-06,34,2019-10-06
40,down,Childish Gambino,Redbone,30,25,131,,,,
41,up,Teflon Sega,Pressure,77,41,2,,,,
42,up,Vegedream,Ramenez la coupe à la maison,48,12,58,,,,
43,down,Khalid,Better,35,4,136,,,,
44,up,Hajaj,Follow Me Into The Dark (Live),60,38,15,,,,
45,down,The Weeknd,Starry Eyes,42,9,25,,,,
46,down,The Weeknd,In Your Eyes,38,2,119,41,2020-03-22,12,2020-03-29
47,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,27,8,,,,
48,up,Tems,Free Mind,50,44,5,,,,
49,up,The Weeknd & Gesaffelstein,Hurt You,49,30,125,,,,
50,down,The Weeknd,Gasoline,34,6,25,,,,
51,-,GIVĒON,Lost Me,-,10,1,,,,
52,-,GIVĒON,Scarred,-,15,1,,,,
53,-,GIVĒON,Let Me Go,-,19,1,,,,
54,down,Childish Gambino,Me and Your Mama,47,46,7,,,,
55,up,Rihanna,Don't Stop the Music,59,21,127,,,,
56,up,6LACK,Pretty Little Fears (feat. J. Cole),58,17,138,,,,
57,down,Steve Lacy,Dark Red,51,8,49,,,,
58,up,The Weeknd,Alone Again,67,2,118,62,2020-03-22,21,2020-03-29
59,-,GIVĒON,dec 11th,-,37,1,,,,
60,-,GIVĒON,This Will Do,-,35,1,,,,
61,-,GIVĒON,Get To You,-,27,1,,,,
62,up,Ali Gatie,Moonlight,80,2,137,,,,
63,down,The Weeknd,Take My Breath,39,5,25,,,,
64,-,GIVĒON,For Tonight,-,3,35,,,,
65,up,6LACK,UMI Says,71,65,3,,,,
66,-,GIVĒON,Make You Mine,-,45,1,,,,
67,-,GIVĒON,Tryna Be,-,41,1,,,,
68,-,GIVĒON,Another Heartbreak,-,42,1,,,,
69,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),65,37,112,,,,
70,down,SZA,Good Days,55,3,79,39,2021-01-03,8,2021-01-10
71,up,Chris Brown,Call Me Every Day (feat. Wizkid),95,30,2,,,,
72,-,GIVĒON,july 16th,-,72,1,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,28,119,,,,
74,down,Doja Cat,Streets,53,3,83,27,2021-01-24,7,2021-03-07
75,down,GIVĒON,Lie Again,56,11,9,,,,
76,down,Joji,Yeah Right,74,48,82,,,,
77,-,Brent Faiyaz,PRICE OF FAME,-,32,1,,,,
78,-,GIVĒON,At Least We Tried,-,77,1,,,,
79,down,The Weeknd,Don’t Break My Heart,52,10,25,,,,
80,down,Ghaliaa,3Abali,46,30,63,,,,
81,down,Khalid,Location,72,13,136,,,,
82,-,GIVĒON,Remind Me,-,76,1,,,,
83,down,Steve Lacy,Mercury,68,68,2,,,,
84,-,The Weeknd,Reminder,-,15,1,,,,
85,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,64,1,,,,
86,-,Joji,TEST DRIVE,-,67,10,,,,
87,down,Bill Withers,Ain't No Sunshine,86,50,96,76,2020-04-05,76,2020-04-05
88,-,Brent Faiyaz,Trust,-,16,93,,,,
89,down,The Weeknd,Faith,63,6,119,45,2020-03-29,45,2020-03-29
90,-,A.CHAL,000000,-,11,115,,,,
91,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,91,1,,,,
92,down,Akon,Right Now (Na Na Na),84,40,82,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,63,1,,,,
94,-,The Weeknd,Too Late,-,6,104,86,2020-03-22,31,2020-03-29
95,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),45,12,25,,,,
96,-,GIVĒON,Unholy Matrimony,-,87,1,,,,
97,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,44,20,,,,
98,down,The Weeknd,Reminder,76,11,125,,,,
99,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,99,1,,,,
100,down,The Weeknd,Six Feet Under,81,36,79,,,,
