Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
2,up,Kali Uchis,telepatía,2,2,9,27,2021-02-28,6,2021-03-28
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,13,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,7,6,2021-03-14,2,2021-05-09
6,up,SZA,Good Days,6,3,17,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Streets,7,3,22,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,11,,,,
9,down,The Weeknd,Call Out My Name,8,1,76,,,,
10,up,The Weeknd,Die For You,10,1,76,,,,
11,up,Lege-Cy,مفيش مانع,11,1,31,,,,
12,up,The Weeknd,After Hours,12,1,61,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Heartless,13,1,73,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,76,,,,
15,up,The Weeknd,Often,19,12,75,,,,
16,up,The Weeknd,The Hills,16,9,76,,,,
17,up,John Legend,All of Me,17,5,76,,,,
18,up,Fousheé,Deep End,20,2,29,,,,
19,down,Ali Gatie,Can't Let You Go,15,11,6,,,,
20,down,Ali Gatie,It's You,18,1,76,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,Try Me,22,16,76,,,,
22,up,The Weeknd,Can't Feel My Face,23,10,76,,,,
23,up,Joji,SLOW DANCING IN THE DARK,33,18,76,,,,
24,down,The Weeknd,In Your Eyes,21,2,57,41,2020-03-22,12,2020-03-29
25,up,6LACK,Pretty Little Fears (feat. J. Cole),25,17,76,,,,
26,up,The Weeknd,Wasted Times,36,26,76,,,,
27,up,Khalid,Better,27,4,76,,,,
28,down,Ali Gatie,Moonlight,24,2,76,,,,
29,up,Chris Brown & Young Thug,Go Crazy,39,2,50,98,2020-05-31,13,2020-08-16
30,up,Chris Brown,No Guidance (feat. Drake),30,2,76,34,2019-10-06,34,2019-10-06
31,down,The Weeknd,Alone Again,28,2,57,62,2020-03-22,21,2020-03-29
32,up,The Weeknd,Party Monster,34,4,76,,,,
33,down,Brent Faiyaz,Dead Man Walking,26,11,31,,,,
34,up,Majid Jordan,Waves of Blue,95,34,2,,,,
35,down,A.CHAL,000000,31,11,76,,,,
36,up,Giveon,Still Your Best,40,29,29,,,,
37,down,The Weeknd,Faith,35,6,57,45,2020-03-29,45,2020-03-29
38,down,Tamer Hosny,Kol Haga Bena,29,15,73,,,,
39,up,Masego,Tadow (feat. FKJ),55,14,76,,,,
40,up,6LACK,PRBLMS,47,30,74,,,,
41,up,Giveon,Like I Want You,54,24,26,,,,
42,down,Khalid & Disclosure,Know Your Worth,37,4,63,66,2020-02-09,39,2020-02-16
43,up,Summer Walker & NO1-NOAH,White Tee,46,25,10,,,,
