Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,114,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,130,94,2019-12-01,1,2020-03-01
3,down,Lege-Cy,مفيش مانع,2,1,88,,,,
4,up,The Weeknd,Die For You,4,1,133,,,,
5,up,The Weeknd & Gesaffelstein,I Was Never There,8,4,124,,,,
6,up,The Weeknd,Less Than Zero,6,1,20,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,68,,,,
8,down,Tory Lanez,The Color Violet,7,1,22,,,,
9,up,The Weeknd,Call Out My Name,9,1,133,,,,
10,up,The Weeknd,After Hours,16,1,118,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Take My Breath,11,5,20,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,57,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Out of Time,13,4,20,,,,
14,up,The Weeknd,Is There Someone Else?,15,2,20,,,,
15,down,The Weeknd,Sacrifice,12,2,20,,,,
16,up,Donia Wael & EL Waili,El 3Asal,21,1,32,,,,
17,down,Lucky Daye,Over,10,4,11,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,133,,,,
19,down,Aaryan Shah,Renegade,17,14,7,,,,
20,up,The Weeknd,The Hills,20,9,133,,,,
21,down,Amy Winehouse,Back to Black,18,9,129,,,,
22,up,The Weeknd,Try Me,22,16,133,,,,
23,up,The Weeknd,Often,25,12,132,,,,
24,up,The Weeknd,How Do I Make You Love Me?,24,4,20,,,,
25,up,The Weeknd,Heartless,28,1,130,22,2019-12-01,5,2019-12-08
26,up,John Legend,All of Me,34,5,133,,,,
27,up,The Weeknd,Best Friends,41,7,20,,,,
28,down,GIVĒON,Lie Again,26,11,4,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,64,6,2021-03-14,2,2021-05-09
30,up,Ali Gatie,It's You,35,1,133,41,2019-10-06,35,2019-10-27
31,up,Chris Brown,Under the Influence,47,1,20,,,,
32,down,The Weeknd,Gasoline,23,6,20,,,,
33,down,Tamer Hosny,Kol Haga Bena,27,15,130,,,,
34,down,Kali Uchis,telepatía,30,2,66,27,2021-02-28,6,2021-03-28
35,-,Elias Setta الياس الستة,سرك ايه  الياس الستة ٢٠٢١ (حصرياً),-,35,1,,,,
36,up,Ali Gatie,Moonlight,75,2,132,,,,
37,up,Childish Gambino,Redbone,52,25,126,,,,
38,up,The Weeknd,Don’t Break My Heart,40,10,20,,,,
39,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,27,3,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,31,3,70,37,2021-02-21,8,2021-03-21
41,down,The Weeknd,Starry Eyes,36,9,20,,,,
42,up,The Weeknd & Gesaffelstein,Hurt You,43,30,120,,,,
43,up,Joji,SLOW DANCING IN THE DARK,50,18,133,,,,
44,down,The Weeknd,In Your Eyes,33,2,114,41,2020-03-22,12,2020-03-29
45,up,The Weeknd,Wasted Times,57,26,133,,,,
46,-,Doja Cat,Streets,-,3,78,27,2021-01-24,7,2021-03-07
47,down,The Weeknd,Party Monster,32,4,133,,,,
48,up,Ghaliaa,3Abali,58,30,58,,,,
49,up,The Weeknd,Can't Feel My Face,76,10,133,,,,
50,up,6LACK,Pretty Little Fears (feat. J. Cole),54,17,133,,,,
51,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),59,12,20,,,,
52,-,Vegedream,Ramenez la coupe à la maison,-,12,53,,,,
53,down,SZA,Good Days,37,3,74,39,2021-01-03,8,2021-01-10
54,down,Akon,Right Now (Na Na Na),53,40,77,,,,
55,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",74,13,20,,,,
56,up,Childish Gambino,Me and Your Mama,97,46,2,,,,
57,down,Rihanna,Don't Stop the Music,42,20,122,,,,
58,down,The Weeknd,Earned It (Fifty Shades of Grey),44,28,32,,,,
59,up,The Weeknd,Faith,80,6,114,45,2020-03-29,45,2020-03-29
60,up,Khalid,Better,70,4,131,,,,
61,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),38,37,107,,,,
62,down,The Weeknd,Hardest To Love,60,4,114,96,2020-03-22,29,2020-03-29
63,-,The Weeknd,Reminder,-,11,120,,,,
64,down,Chris Brown,No Guidance (feat. Drake),48,2,131,34,2019-10-06,34,2019-10-06
65,-,SZA,I Hate U,-,5,24,,,,
66,down,Steve Lacy,Dark Red,45,8,44,,,,
67,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),61,3,21,,,,
68,-,The Weeknd,Alone Again,-,2,113,62,2020-03-22,21,2020-03-29
69,down,AMARIA BB,Slow Motion,62,62,3,,,,
70,down,Khalid,Location,66,13,131,,,,
71,up,The Weeknd,Wicked Games,71,26,109,,,,
72,-,6LACK,PRBLMS,-,30,129,,,,
73,down,Hajaj,Follow Me Into The Dark (Live),56,38,10,,,,
74,-,John Legend,Dope (feat. JID),-,58,1,,,,
75,-,DokDok edoctor.Loza,شكلي اتغير معرفتوش,-,49,1,,,,
76,down,Masego,Tadow (feat. FKJ),69,14,130,,,,
77,down,Bill Withers,Ain't No Sunshine,67,50,92,76,2020-04-05,76,2020-04-05
78,down,Xo,Trust,46,18,12,,,,
79,down,Rihanna,Disturbia,55,29,85,,,,
80,-,The Weeknd,Acquainted,-,39,101,,,,
81,-,Muni Long,Pain,-,81,1,,,,
82,-,Tory Lanez,Enchanted Waterfall,-,43,5,,,,
83,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,44,15,,,,
84,down,Ben E. King,Stand By Me,72,28,59,,,,
85,down,Brent Faiyaz,Trust,84,16,90,,,,
86,down,GIVĒON,For Tonight,49,3,33,,,,
87,down,The Weeknd,Too Late,79,6,100,86,2020-03-22,31,2020-03-29
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,28,116,,,,
89,down,The Weeknd,Privilege,65,42,86,,,,
90,-,A.CHAL,000000,-,11,113,,,,
91,-,The Weeknd,Secrets,-,48,80,,,,
92,-,Tory Lanez,Lavender Sunflower,-,17,3,,,,
93,-,The Weeknd,True Colors,-,76,11,,,,
94,-,The Weeknd,Escape From LA,-,11,108,41,2020-03-29,41,2020-03-29
95,-,The Weeknd,Tell Your Friends,-,89,1,,,,
96,-,Majid Jordan,Stars Align (with Drake),-,14,12,,,,
97,-,The Weeknd,False Alarm,-,59,25,,,,
98,down,Aya Nakamura,Djadja,92,9,123,85,2020-06-28,70,2020-07-19
99,-,Bu Kolthoum,Jouwana,-,25,79,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,112,,,,
