Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,1,1,217,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,213,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),8,1,130,,,,
4,up,The Weeknd,Blinding Lights,5,1,229,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Call Out My Name,4,1,232,,,,
6,up,The Weeknd,Die For You,7,1,232,,,,
7,down,Tory Lanez,The Color Violet,3,1,121,,,,
8,up,SZA,Saturn,9,2,8,,,,
9,up,SZA,Kill Bill,11,1,71,,,,
10,down,4batz & Drake,act ii: date @ 8 (remix),6,1,6,,,,
11,down,Donia Wael & EL Waili,El 3Asal,10,1,131,,,,
12,up,SZA,Snooze,12,10,71,,,,
13,up,The Weeknd,Can't Feel My Face,21,10,232,,,,
14,up,The Weeknd,Party Monster,18,4,231,,,,
15,down,Chris Brown,Angel Numbers / Ten Toes,13,4,23,,,,
16,up,The Weeknd,Reminder,23,11,187,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,19,4,223,,,,
18,down,The Weeknd,The Hills,15,9,232,,,,
19,down,The Weeknd,Heartless,14,1,229,22,2019-12-01,5,2019-12-08
20,up,Chris Brown,Under the Influence,20,1,119,,,,
21,down,Amy Winehouse,Back to Black,16,9,228,,,,
22,up,The Weeknd,Try Me,30,16,232,,,,
23,up,The Weeknd,Is There Someone Else?,28,2,119,,,,
24,up,SZA,Good Days,24,3,173,39,2021-01-03,8,2021-01-10
25,up,Rihanna,Don't Stop the Music,31,21,221,,,,
26,down,Rashad ComBal,النجدة,22,10,12,,,,
27,down,Masego,Tadow (feat. FKJ),25,14,152,,,,
28,up,The Weeknd,Less Than Zero,29,1,119,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,228,,,,
30,down,SZA,Nobody Gets Me,27,5,71,,,,
31,down,The Weeknd,House of Balloons / Glass Table Girls (Original),26,17,32,,,,
32,up,Sade,Smooth Operator (Single Version),34,23,46,,,,
33,up,The Weeknd,Take My Breath,46,5,93,,,,
34,down,SZA,Open Arms (feat. Travis Scott),32,8,71,,,,
35,down,Khalid,Better,33,4,230,,,,
36,up,The Weeknd & Gesaffelstein,Hurt You,42,30,219,,,,
37,up,SZA,Low,39,2,71,,,,
38,up,The Weeknd,Coming Down (Original),57,37,13,,,,
39,up,Sade,Like a Tattoo,45,32,39,,,,
40,up,The Weeknd,In Your Eyes,40,2,213,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,In the Night,35,23,119,,,,
42,down,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,17,15,6,,,,
43,down,The Weeknd,Often,36,12,231,,,,
44,up,The Weeknd,Sacrifice,47,2,119,,,,
45,down,The Weeknd,Out of Time,41,4,119,,,,
46,up,The Weeknd,Earned It (Fifty Shades of Grey),59,33,79,,,,
47,down,Childish Gambino,Redbone,37,25,225,,,,
48,up,Chris Brown,No Guidance (feat. Drake),48,2,230,34,2019-10-06,34,2019-10-06
49,up,The Weeknd,A Lonely Night,97,49,76,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,156,76,2021-04-25,2,2021-05-02
51,up,Bryson Tiller,Don't,68,30,122,,,,
52,down,The Weeknd,Faith,43,6,209,45,2020-03-29,45,2020-03-29
53,up,The Weeknd,Wasted Times,60,26,229,,,,
54,up,John Legend,All of Me,66,5,232,,,,
55,down,Brent Faiyaz,Trust,54,16,183,,,,
56,down,Steve Lacy,Bad Habit,51,7,91,,,,
57,down,Miguel,Sure Thing,55,5,87,,,,
58,up,Akon,Right Now (Na Na Na),64,40,143,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,28,184,,,,
60,up,The Weeknd,Escape From LA,65,11,182,41,2020-03-29,41,2020-03-29
61,up,Tamer Hosny,Kol Haga Bena,67,15,229,,,,
62,up,Ghaliaa,3Abali,77,30,135,,,,
63,down,Brent Faiyaz,Been Away,49,46,44,,,,
64,up,Kehlani,After Hours,73,63,2,,,,
65,up,Sade,Is It a Crime,70,65,4,,,,
66,down,Kali Uchis,Moonlight,62,22,53,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],84,63,17,,,,
68,-,The Weeknd,Double Fantasy (feat. Future),-,1,48,,,,
69,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,48,1,,,,
70,down,Muni Long,Made For Me,63,39,10,,,,
71,up,Brent Faiyaz,ALL MINE,72,9,93,,,,
72,up,The Weeknd,Alone Again,100,2,212,62,2020-03-22,21,2020-03-29
73,down,Dark,Layali Aloomek,69,42,24,,,,
74,up,The Weeknd,The Party & The After Party (Original),74,34,26,,,,
75,up,Khalid,Please Don't Fall In Love With Me,76,75,2,,,,
76,up,SZA,Shirt,83,3,73,,,,
77,up,Bobby Caldwell,What You Won't Do for Love,85,61,20,,,,
78,-,Bill Withers,Ain't No Sunshine,-,50,145,76,2020-04-05,76,2020-04-05
79,up,Doja Cat,Streets,98,3,168,27,2021-01-24,7,2021-03-07
80,down,Steve Lacy,Dark Red,61,8,122,,,,
81,up,Ben E. King,Stand By Me,96,28,95,,,,
82,-,PARTYNEXTDOOR,Break From Toronto,-,58,20,,,,
83,down,Tory Lanez,Lavender Sunflower,50,17,81,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),71,32,180,,,,
85,-,6LACK,Pretty Little Fears (feat. J. Cole),-,17,217,,,,
86,-,Khalid,Talk,-,6,144,86,2019-10-06,86,2019-10-06
87,up,Hotel Ugly,Shut up My Moms Calling,88,25,62,,,,
88,up,Aaryan Shah,Renegade,99,14,103,,,,
89,down,Tory Lanez,And This is Just the Intro,56,45,16,,,,
90,-,Bryson Tiller,Attention,-,90,1,,,,
91,up,Joji,SLOW DANCING IN THE DARK,94,18,232,,,,
92,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,37,147,,,,
93,down,The Weeknd,Six Feet Under,58,36,161,,,,
94,down,Tory Lanez,Lady of Namek,78,34,84,,,,
95,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),90,27,96,,,,
96,down,The Weeknd,Until I Bleed Out,75,15,78,89,2020-03-29,89,2020-03-29
97,-,Bryson Tiller,Sorrows,-,72,5,,,,
98,-,The Weeknd,Kiss Land,-,57,37,,,,
99,down,Akon,Lonely (Old Version),53,27,78,,,,
100,down,SZA,Blind,82,9,53,,,,
