Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Color Violet,1,1,97,,,,
2,up,The Weeknd,After Hours,4,1,193,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Call Out My Name,3,1,208,,,,
4,up,The Weeknd,Die For You,8,1,208,,,,
5,down,The Weeknd,Save Your Tears,2,1,189,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,106,,,,
7,down,SZA,Kill Bill,5,1,47,,,,
8,down,The Weeknd,Blinding Lights,7,1,205,94,2019-12-01,1,2020-03-01
9,up,Chris Brown,Under the Influence,9,1,95,,,,
10,up,The Weeknd,Party Monster,10,4,207,,,,
11,up,The Weeknd,Can't Feel My Face,14,10,208,,,,
12,up,SZA,Snooze,13,10,47,,,,
13,down,The Weeknd & Gesaffelstein,I Was Never There,11,4,199,,,,
14,up,The Weeknd,Reminder,16,11,163,,,,
15,down,The Weeknd,Heartless,12,1,205,22,2019-12-01,5,2019-12-08
16,up,Amy Winehouse,Back to Black,17,9,204,,,,
17,down,The Weeknd,The Hills,15,9,208,,,,
18,up,The Weeknd,Is There Someone Else?,19,2,95,,,,
19,down,Donia Wael & EL Waili,El 3Asal,18,1,107,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,204,,,,
21,down,Tamer Hosny,Kol Haga Bena,20,15,205,,,,
22,up,SZA,Low,22,2,47,,,,
23,down,The Weeknd,Less Than Zero,21,1,95,,,,
24,up,SZA,Good Days,24,3,149,39,2021-01-03,8,2021-01-10
25,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),30,11,7,,,,
26,down,The Weeknd,Try Me,25,16,208,,,,
27,up,Miguel,Sure Thing,27,5,63,,,,
28,down,Tory Lanez,Lavender Sunflower,26,17,57,,,,
29,up,The Weeknd,House of Balloons / Glass Table Girls,37,25,31,,,,
30,up,John Legend,All of Me,42,5,208,,,,
31,down,The Weeknd,Often,28,12,207,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,132,76,2021-04-25,2,2021-05-02
33,down,Kali Uchis,Moonlight,29,22,31,,,,
34,up,Joji,SLOW DANCING IN THE DARK,43,18,208,,,,
35,down,Aaryan Shah,Renegade,34,14,82,,,,
36,up,Brent Faiyaz,Trust,74,16,159,,,,
37,down,The Weeknd,Out of Time,36,4,95,,,,
38,down,Childish Gambino,Redbone,35,25,201,,,,
39,down,The Weeknd,In the Night,31,23,95,,,,
40,up,Rihanna,Don't Stop the Music,44,20,197,,,,
41,down,The Weeknd,Take My Breath,38,5,69,,,,
42,up,Dark,Layali Aloomek,46,42,4,,,,
43,down,The Weeknd & Gesaffelstein,Hurt You,33,30,195,,,,
44,up,Tory Lanez,Lady of Namek,53,34,61,,,,
45,up,The Weeknd,Sacrifice,49,2,95,,,,
46,down,SZA,Open Arms (feat. Travis Scott),40,8,47,,,,
47,down,The Weeknd,In Your Eyes,41,2,189,41,2020-03-22,12,2020-03-29
48,up,The Weeknd,Faith,50,6,185,45,2020-03-29,45,2020-03-29
49,down,SZA,Nobody Gets Me,48,5,47,,,,
50,down,Khalid,Better,45,4,206,,,,
51,up,Ghaliaa,3Abali,70,30,117,,,,
52,up,Bryson Tiller,Don't,54,29,98,,,,
53,down,Steve Lacy,Dark Red,52,8,100,,,,
54,up,Steve Lacy,Bad Habit,58,7,68,,,,
55,up,The Weeknd,Earned It (Fifty Shades of Grey),61,33,55,,,,
56,down,Chris Brown,No Guidance (feat. Drake),55,2,206,34,2019-10-06,34,2019-10-06
57,down,The Weeknd,Wicked Games,39,26,183,,,,
58,up,The Weeknd & Ariana Grande,Die For You (Remix),60,2,36,,,,
59,up,SZA,Shirt,88,3,52,,,,
60,up,Summer Walker & NO1-NOAH,White Tee,68,25,67,,,,
61,up,Brent Faiyaz,ALL MINE,83,9,69,,,,
62,down,The Weeknd,Double Fantasy (feat. Future),56,1,28,,,,
63,up,Doja Cat,Streets,84,3,150,27,2021-01-24,7,2021-03-07
64,down,Tory Lanez,Enchanted Waterfall,47,43,24,,,,
65,up,6LACK,Pretty Little Fears (feat. J. Cole),67,17,202,,,,
66,down,The Weeknd,Alone Again,51,2,188,62,2020-03-22,21,2020-03-29
67,down,Giveon,HEARTBREAK ANNIVERSARY,57,3,145,37,2021-02-21,8,2021-03-21
68,down,Khalid,Talk,59,6,128,86,2019-10-06,86,2019-10-06
69,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,48,1,,,,
70,-,Brent Faiyaz,Tim's Intro,-,69,1,,,,
71,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,34,1,,,,
72,down,The Weeknd,Wasted Times,69,26,207,,,,
73,up,Brent Faiyaz,JACKIE BROWN,77,20,37,,,,
74,down,Tems,Me & U,63,34,4,,,,
75,up,Hotel Ugly,Shut up My Moms Calling,79,25,46,,,,
76,-,Brent Faiyaz,Best Time,-,29,1,,,,
77,up,Akon,Lonely (Old Version),87,27,59,,,,
78,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,45,3,,,,
79,-,Brent Faiyaz,Forever Yours,-,62,1,,,,
80,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,26,1,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),65,32,160,,,,
82,-,Brent Faiyaz,WY@,-,27,4,,,,
83,up,Angham,Sanda Aleik,93,40,75,,,,
84,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),62,27,78,,,,
85,-,Brent Faiyaz,Wherever I Go,-,85,1,,,,
86,-,Brent Faiyaz,Pistachios,-,64,1,,,,
87,-,The Weeknd,Kiss Land,-,33,23,,,,
88,up,Brent Faiyaz,Been Away,90,46,21,,,,
89,down,The Weeknd,Six Feet Under,64,36,137,,,,
90,down,Akon,Right Now (Na Na Na),78,40,122,,,,
91,down,Ali Gatie,It's You,66,1,207,41,2019-10-06,35,2019-10-27
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,161,,,,
93,-,The Weeknd,Escape From LA,-,11,163,41,2020-03-29,41,2020-03-29
94,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,94,1,,,,
95,-,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),-,95,1,,,,
96,down,The Weeknd,The Party & The After Party,86,73,4,,,,
97,down,SZA,Blind,73,9,31,,,,
98,-,DOKDOK EDOCTOR-AHMED LOZA,ربحانه وكسبانه - محمد البصيلي - احمد لوزه,-,93,1,,,,
99,-,The Weeknd,How Do I Make You Love Me?,-,4,81,,,,
100,down,Brent Faiyaz,ROLE MODEL,72,35,21,,,,
