Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,1,37,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Call Out My Name,3,1,52,,,,
4,up,The Weeknd,Heartless,4,1,49,22,2019-12-01,5,2019-12-08
5,up,Fousheé,Deep End,5,2,5,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,2,26,98,2020-05-31,13,2020-08-16
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,52,,,,
8,up,Ali Gatie,It's You,8,1,52,41,2019-10-06,35,2019-10-27
9,up,The Weeknd,Die For You,10,1,52,,,,
10,up,The Weeknd,The Hills,12,9,52,,,,
11,down,John Legend,All of Me,9,5,52,,,,
12,up,The Weeknd,Too Late,30,6,32,86,2020-03-22,31,2020-03-29
13,down,Chris Brown,No Guidance (feat. Drake),11,2,52,34,2019-10-06,34,2019-10-06
14,up,Ali Gatie,Moonlight,16,2,52,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,52,,,,
16,up,The Weeknd,Save Your Tears,17,1,33,80,2020-03-22,1,2021-03-21
17,down,Khalid & Disclosure,Know Your Worth,13,4,39,66,2020-02-09,39,2020-02-16
18,up,The Weeknd,In Your Eyes,19,2,33,41,2020-03-22,12,2020-03-29
19,down,"Calvin Harris, The Weeknd",Over Now,14,2,10,39,2020-09-06,39,2020-09-06
20,up,The Weeknd,Faith,25,6,33,45,2020-03-29,45,2020-03-29
21,up,The Weeknd,Escape From LA,44,11,33,41,2020-03-29,41,2020-03-29
22,up,The Weeknd,Can't Feel My Face,43,10,52,,,,
23,down,The Weeknd,Party Monster,22,4,52,,,,
24,down,The Weeknd,Alone Again,23,2,33,62,2020-03-22,21,2020-03-29
25,up,Bu Kolthoum,Jouwana,29,25,21,,,,
26,down,The Weeknd,King Of The Fall,20,3,6,,,,
27,up,Khalid,Better,28,4,52,,,,
28,up,The Weeknd,Hardest To Love,42,4,33,96,2020-03-22,29,2020-03-29
29,up,Tamer Hosny,Kol Haga Bena,32,15,49,,,,
30,down,Doja Cat,Say So,21,3,46,100,2020-02-02,6,2020-05-03
31,up,Masego,Tadow (feat. FKJ),35,14,52,,,,
32,up,6LACK,Pretty Little Fears (feat. J. Cole),40,17,52,,,,
33,down,Lege-Cy,مفيش مانع,24,1,7,,,,
34,up,The Weeknd,Wasted Times,49,26,52,,,,
35,up,Brent Faiyaz,Dead Man Walking,48,11,7,,,,
36,down,Aya Nakamura,Djadja,31,9,52,85,2020-06-28,70,2020-07-19
37,up,The Weeknd,Try Me,47,16,52,,,,
38,down,The Weeknd,Snowchild,37,13,33,33,2020-03-29,33,2020-03-29
39,down,Doja Cat,Like That (feat. Gucci Mane),33,12,38,99,2020-04-12,91,2020-04-19
40,down,"Victoria Monét, Khalid & SG Lewis",Experience,38,23,13,,,,
41,down,Joji,SLOW DANCING IN THE DARK,27,18,52,,,,
42,down,A.CHAL,000000,36,11,52,,,,
43,down,Ali Gatie,Can't Lie,26,7,52,,,,
44,down,Khalid,Location,39,13,52,,,,
45,up,The Weeknd,Six Feet Under,58,36,35,,,,
46,down,The Weeknd,Often,41,12,51,,,,
47,down,Rihanna,Disturbia,45,29,14,,,,
48,up,The Weeknd,Scared To Live,65,11,33,96,2020-03-22,37,2020-03-29
49,up,The Weeknd,Until I Bleed Out,57,15,32,89,2020-03-29,89,2020-03-29
50,down,Bryson Tiller,Outta Time (feat. Drake),34,3,5,64,2020-10-11,64,2020-10-11
51,up,Bu Kolthoum,Mamnoun,73,22,10,,,,
52,down,SZA,Hit Different (feat. Ty Dolla $ign),51,14,9,48,2020-09-13,48,2020-09-13
53,up,H.E.R.,Damage,80,38,2,,,,
54,up,Jorja Smith,Let Me Down (feat. Stormzy),85,30,50,,,,
55,up,Amy Winehouse,Back to Black,66,9,49,,,,
56,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),60,37,32,,,,
57,up,The Weeknd,Repeat After Me (Interlude),88,14,31,62,2020-03-29,62,2020-03-29
58,down,The Weeknd,Reminder,46,11,45,,,,
59,up,6LACK,PRBLMS,62,30,50,,,,
60,up,Rihanna,Don't Stop the Music,63,21,48,,,,
61,up,Childish Gambino,Redbone,78,25,45,,,,
62,up,Ben E. King,Stand By Me,98,28,32,,,,
63,up,Ali Gatie,Remedy,67,13,52,,,,
64,down,Ali Gatie,Running On My Mind,52,2,23,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,28,42,,,,
66,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],53,53,3,,,,
67,up,Michael Kiwanuka,Love & Hate,79,32,50,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),72,32,35,,,,
69,up,The Weeknd,Acquainted,75,39,26,,,,
70,up,VEDO,You Got It,74,15,8,71,2020-09-27,67,2020-10-04
71,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],64,55,14,,,,
72,down,The Weeknd,Missed You (Bonus Track),50,15,31,,,,
73,down,PARTYNEXTDOOR,PERSIAN RUGS,18,18,3,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,54,4,45,,,,
75,down,Giveon,Stuck On You,70,35,5,,,,
76,up,Brent Faiyaz,Clouded,76,55,3,,,,
77,up,Estelle,American Boy (feat. Kanye West),89,39,29,,,,
78,down,The Weeknd,Nothing Compares (Bonus Track),61,16,30,,,,
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,25,,,,
80,up,Giveon,Still Your Best,83,29,5,,,,
81,up,Joji,Yeah Right,99,48,21,,,,
82,-,The Weeknd,Shameless,-,79,5,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,13,,,,
84,down,The Weeknd & Gesaffelstein,Hurt You,59,30,47,,,,
85,-,Khalid & Normani,Love Lies,-,23,49,,,,
86,down,The Weeknd,Privilege,71,42,32,,,,
87,-,Brent Faiyaz,F**k the World (Summer in London),-,66,7,,,,
88,up,Bill Withers,Ain't No Sunshine,97,50,27,76,2020-04-05,76,2020-04-05
89,-,The Weeknd,High for This,-,75,6,,,,
90,down,Ali Gatie,Welcome Back (feat. Alessia Cara),68,15,7,,,,
91,-,John Legend,Love Me Now,-,68,10,,,,
92,up,Bryson Tiller,Exchange,100,86,3,,,,
93,-,Doja Cat,Streets,-,3,3,27,2021-01-24,7,2021-03-07
94,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,72,4,,,,
95,down,The Weeknd,Wicked Games,92,26,35,,,,
96,down,Jorja Smith,Come Over (feat. Popcaan),77,28,5,,,,
97,down,Brent Faiyaz,Trust,84,16,22,,,,
98,-,The Weeknd,In the Night,-,23,3,,,,
99,-,Akon,Smack That (feat. Eminem),-,70,1,,,,
100,-,Joji,Will He,-,78,1,,,,
