Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
3,up,SZA,Good Days,3,3,5,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,8,3,10,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,After Hours,5,1,49,37,2020-02-23,22,2020-03-01
6,down,Fousheé,Deep End,4,2,17,,,,
7,down,The Weeknd,Call Out My Name,6,1,64,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,1,64,,,,
9,down,The Weeknd,Heartless,7,1,61,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Die For You,10,1,64,,,,
11,up,The Weeknd,The Hills,12,9,64,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,2,38,98,2020-05-31,13,2020-08-16
13,up,John Legend,All of Me,15,5,64,,,,
14,up,The Weeknd,Often,24,12,63,,,,
15,up,Lege-Cy,مفيش مانع,22,1,19,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,64,,,,
17,down,Ali Gatie,It's You,14,1,64,41,2019-10-06,35,2019-10-27
18,down,The Weeknd,In Your Eyes,13,2,45,41,2020-03-22,12,2020-03-29
19,up,Doja Cat,Say So,34,3,58,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Can't Feel My Face,20,10,64,,,,
21,down,Brent Faiyaz,Dead Man Walking,16,11,19,,,,
22,down,Khalid & Disclosure,Know Your Worth,19,4,51,66,2020-02-09,39,2020-02-16
23,up,Chris Brown,No Guidance (feat. Drake),26,2,64,34,2019-10-06,34,2019-10-06
24,down,The Weeknd,Alone Again,17,2,45,62,2020-03-22,21,2020-03-29
25,down,Khalid,Better,21,4,64,,,,
26,down,The Weeknd,Faith,23,6,45,45,2020-03-29,45,2020-03-29
27,up,Ali Gatie,Moonlight,27,2,64,,,,
28,down,The Weeknd,Party Monster,25,4,64,,,,
29,up,The Weeknd,Too Late,30,6,44,86,2020-03-22,31,2020-03-29
30,up,Joji,SLOW DANCING IN THE DARK,46,18,64,,,,
31,up,Tamer Hosny,Kol Haga Bena,37,15,61,,,,
32,down,The Weeknd,Wasted Times,29,26,64,,,,
33,up,SZA,Love Galore (feat. Travis Scott),40,33,18,,,,
34,up,"Victoria Monét, Khalid & SG Lewis",Experience,41,23,25,,,,
35,down,The Weeknd,Escape From LA,33,11,45,41,2020-03-29,41,2020-03-29
36,up,Aya Nakamura,Djadja,51,9,64,85,2020-06-28,70,2020-07-19
37,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),66,37,44,,,,
38,up,SZA,Drew Barrymore,38,38,3,,,,
39,down,A.CHAL,000000,31,11,64,,,,
40,down,6LACK,Pretty Little Fears (feat. J. Cole),28,17,64,,,,
41,up,Brent Faiyaz,Trust,50,16,34,,,,
42,up,The Weeknd,Reminder,54,11,57,,,,
43,down,The Weeknd,Hardest To Love,35,4,45,96,2020-03-22,29,2020-03-29
44,down,Masego & Don Toliver,Mystery Lady,39,22,11,,,,
45,up,Ali Gatie,Can't Lie,45,7,64,,,,
46,down,Ghaliaa,3Abali,42,30,13,,,,
47,down,Khalid,Location,36,13,64,,,,
48,down,The Weeknd,Try Me,43,16,64,,,,
49,down,Masego,Tadow (feat. FKJ),44,14,64,,,,
50,down,Bu Kolthoum,Jouwana,48,25,33,,,,
51,down,The Weeknd,Snowchild,32,13,45,33,2020-03-29,33,2020-03-29
52,-,Yung Baby Tate,I Am (feat. Flo Milli),-,30,1,,,,
53,down,Michael Kiwanuka,Love & Hate,49,32,61,,,,
54,up,The Weeknd,King Of The Fall,67,3,18,,,,
55,up,SZA,The Weekend,65,55,3,,,,
56,down,Childish Gambino,Redbone,47,25,57,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),55,14,20,48,2020-09-13,48,2020-09-13
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,28,54,,,,
59,down,The Weeknd,Missed You (Bonus Track),58,15,43,,,,
60,down,Rihanna,Disturbia,59,29,26,,,,
61,up,Giveon,Like I Want You,62,24,14,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,70,2,22,39,2020-09-06,39,2020-09-06
63,up,Bu Kolthoum,Zamilou,75,44,9,,,,
64,up,Jorja Smith,Let Me Down (feat. Stormzy),69,30,59,,,,
65,up,6LACK,PRBLMS,73,30,62,,,,
66,up,The Weeknd,Repeat After Me (Interlude),77,14,41,62,2020-03-29,62,2020-03-29
67,up,Pink Sweat$,At My Worst,74,52,5,70,2021-01-10,70,2021-01-10
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,51,7,,,,
69,down,SZA,Broken Clocks,60,60,3,,,,
70,down,The Weeknd,Until I Bleed Out,56,15,44,89,2020-03-29,89,2020-03-29
71,-,Amy Winehouse,Back to Black,-,9,60,,,,
72,-,Wael Jassar,ما تغيبش ثواني,-,44,15,,,,
73,-,J Balvin & Willy William,Mi Gente,-,48,43,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),81,32,47,,,,
75,up,The Weeknd,Often (Kygo Remix),86,48,9,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),68,53,33,,,,
77,down,Giveon,Still Your Best,71,29,17,,,,
78,down,The Weeknd,Scared To Live,53,11,45,96,2020-03-22,37,2020-03-29
79,down,Bu Kolthoum,Mamnoun,64,22,21,,,,
80,-,Shehab,العافية,-,53,2,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,80,4,,,,
82,-,Ali Gatie,Running On My Mind,-,2,33,,,,
83,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,35,,,,
84,up,Rihanna,Don't Stop the Music,93,21,60,,,,
85,down,The Weeknd & Gesaffelstein,Hurt You,63,30,58,,,,
86,down,Joji,Yeah Right,85,48,31,,,,
87,down,The Weeknd,Nothing Compares (Bonus Track),61,16,39,,,,
88,up,The Weeknd,Six Feet Under,94,36,47,,,,
89,-,The Weeknd,Secrets,-,48,49,,,,
90,-,6LACK,Know My Rights (feat. Lil Baby),-,3,27,,,,
91,down,Estelle,American Boy (feat. Kanye West),80,39,39,,,,
92,up,Bill Withers,Ain't No Sunshine,95,50,37,76,2020-04-05,76,2020-04-05
93,down,Khalid & Normani,Love Lies,72,23,59,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),89,64,13,,,,
95,down,The Weeknd & Gesaffelstein,I Was Never There,57,4,57,,,,
96,up,Doja Cat,Like That (feat. Gucci Mane),100,12,45,99,2020-04-12,91,2020-04-19
97,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,32,5,,,,
98,up,The Weeknd,Wicked Games,98,26,47,,,,
99,-,The Weeknd,Privilege,-,42,41,,,,
100,down,The Weeknd,Acquainted,91,39,38,,,,
