Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,45,,,,
2,up,The Weeknd,Die For You,2,1,158,,,,
3,up,Tory Lanez,The Color Violet,4,1,47,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,3,93,,,,
5,up,The Weeknd,Call Out My Name,5,1,158,,,,
6,up,The Weeknd,Save Your Tears,8,1,139,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,7,1,155,94,2019-12-01,1,2020-03-01
8,down,SZA,Shirt,3,3,3,,,,
9,up,The Weeknd,After Hours,9,1,143,37,2020-02-23,22,2020-03-01
10,up,Steve Lacy,Bad Habit,10,7,18,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,11,4,149,,,,
12,up,Amy Winehouse,Back to Black,12,9,154,,,,
13,up,Donia Wael & EL Waili,El 3Asal,15,1,57,,,,
14,up,The Weeknd,Heartless,16,1,155,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,The Hills,14,9,158,,,,
16,down,The Weeknd,Less Than Zero,13,1,45,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,158,,,,
18,up,The Weeknd,Is There Someone Else?,18,2,45,,,,
19,down,Aaryan Shah,Renegade,17,14,32,,,,
20,up,The Weeknd,Party Monster,22,4,158,,,,
21,down,The Weeknd,Take My Breath,19,1,49,,,,
22,down,Marshmello & Khalid,Numb,21,12,23,,,,
23,up,The Weeknd,Can't Feel My Face,23,10,158,,,,
24,up,The Weeknd,Often,24,12,157,,,,
25,up,The Weeknd,Out of Time,26,4,45,,,,
26,up,The Weeknd,Sacrifice,27,2,45,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,82,76,2021-04-25,2,2021-05-02
28,up,Joji,SLOW DANCING IN THE DARK,29,18,158,,,,
29,down,The Weeknd,Try Me,25,16,158,,,,
30,up,John Legend,All of Me,32,5,158,,,,
31,up,Tamer Hosny,Kol Haga Bena,35,15,155,,,,
32,up,Chris Brown,No Guidance (feat. Drake),33,2,156,34,2019-10-06,34,2019-10-06
33,up,Khalid,Better,37,4,156,,,,
34,up,Brent Faiyaz,ALL MINE,40,9,19,,,,
35,down,The Weeknd,Earned It (Fifty Shades of Grey),34,33,5,,,,
36,up,The Weeknd,Six Feet Under,41,36,87,,,,
37,down,Hotel Ugly,Shut up My Moms Calling,31,25,8,,,,
38,down,The Weeknd,In Your Eyes,36,2,139,41,2020-03-22,12,2020-03-29
39,up,Bryson Tiller,Don't,56,30,49,,,,
40,down,Steve Lacy,Dark Red,28,8,68,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,42,3,95,37,2021-02-21,8,2021-03-21
42,up,Childish Gambino,Redbone,46,25,151,,,,
43,down,The Weeknd,How Do I Make You Love Me?,39,4,45,,,,
44,up,The Weeknd,In the Night,52,23,45,,,,
45,down,The Weeknd,Wicked Games,43,26,133,,,,
46,down,Akon,Lonely (Old Version),38,27,9,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,2,89,6,2021-03-14,2,2021-05-09
48,down,Rihanna,Don't Stop the Music,44,21,147,,,,
49,down,The Weeknd & Gesaffelstein,Hurt You,48,30,145,,,,
50,up,The Weeknd,Reminder,53,12,19,,,,
51,down,Ali Gatie,It's You,45,1,158,41,2019-10-06,35,2019-10-27
52,down,Montell Fish,Hotel,47,26,9,,,,
53,down,The Weeknd,Alone Again,50,2,138,62,2020-03-22,21,2020-03-29
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,27,28,,,,
55,up,Tory Lanez,Lavender Sunflower,64,17,12,,,,
56,up,The Weeknd,Best Friends,60,7,45,,,,
57,up,The Weeknd,Acquainted,68,39,123,,,,
58,down,The Weeknd,Wasted Times,57,26,158,,,,
59,up,Tory Lanez,Lady of Namek,63,34,14,,,,
60,down,The Weeknd,Faith,54,6,138,45,2020-03-29,45,2020-03-29
61,down,SZA,Good Days,55,3,99,39,2021-01-03,8,2021-01-10
62,up,Summer Walker,Karma,70,36,10,,,,
63,up,Kali Uchis,telepatía,72,2,91,27,2021-02-28,6,2021-03-28
64,up,Vegedream,Ramenez la coupe à la maison,65,12,78,,,,
65,up,Khalid,Talk,71,6,81,86,2019-10-06,86,2019-10-06
66,up,Brent Faiyaz,Trust,66,16,110,,,,
67,down,Doja Cat,Streets,59,3,103,27,2021-01-24,7,2021-03-07
68,up,Doja Cat,Say So,89,3,138,100,2020-02-02,6,2020-05-03
69,up,Khalid,Satellite,77,27,8,,,,
70,up,Ghaliaa,3Abali,83,30,75,,,,
71,up,The Weeknd,Escape From LA,75,11,127,41,2020-03-29,41,2020-03-29
72,down,6LACK,Pretty Little Fears (feat. J. Cole),61,17,155,,,,
73,down,The Weeknd,Gasoline,69,6,45,,,,
74,up,Ali Gatie,Moonlight,79,2,153,,,,
75,up,Akon,Right Now (Na Na Na),76,40,99,,,,
76,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),73,37,125,,,,
77,up,The Weeknd,Snowchild,84,13,120,33,2020-03-29,33,2020-03-29
78,down,Kali-B,Who Pulled Up? (feat. Jeed),67,46,7,,,,
79,down,Steve Lacy,Static,58,40,15,,,,
80,up,The Weeknd,Starry Eyes,99,9,45,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,124,,,,
82,-,Kaash Paige,Love Songs,-,14,21,,,,
83,up,The Weeknd,A Lonely Night,86,49,37,,,,
84,down,Chris Brown & Young Thug,Go Crazy,74,2,90,98,2020-05-31,13,2020-08-16
85,-,Kehlani,Gangsta,-,74,16,,,,
86,down,GIVĒON,Lost Me,62,10,21,,,,
87,down,Rihanna,Disturbia,81,29,91,,,,
88,-,Joji,Yeah Right,-,48,85,,,,
89,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,83,2,,,,
90,-,Yung Bleu,Fire Inside,-,90,1,,,,
91,-,Tory Lanez,Enchanted Waterfall,-,43,10,,,,
92,-,The Weeknd,Too Late,-,6,117,86,2020-03-22,31,2020-03-29
93,-,Mariah the Scientist,Spread Thin,-,93,1,,,,
94,up,Angham,Sanda Aleik,96,40,58,,,,
95,up,The Weeknd,Hardest To Love,97,4,133,96,2020-03-22,29,2020-03-29
96,-,Miguel,Sure Thing,-,5,13,,,,
97,-,The Weeknd,Scared To Live,-,11,73,96,2020-03-22,37,2020-03-29
98,down,Bill Withers,Ain't No Sunshine,82,50,116,76,2020-04-05,76,2020-04-05
99,-,The Weeknd,Don’t Break My Heart,-,10,35,,,,
100,-,Bryson Tiller,Exchange,-,86,7,,,,
