Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,1,1,206,37,2020-02-23,22,2020-03-01
2,up,The Weeknd,Blinding Lights,3,1,218,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,5,1,60,,,,
4,up,The Weeknd,Die For You,6,1,221,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,1,119,,,,
6,down,The Weeknd,Save Your Tears,2,1,202,80,2020-03-22,1,2021-03-21
7,down,Chris Brown,Angel Numbers / Ten Toes,4,4,12,,,,
8,up,The Weeknd,Call Out My Name,9,1,221,,,,
9,down,Tory Lanez,The Color Violet,7,1,110,,,,
10,up,The Weeknd,Party Monster,10,4,220,,,,
11,up,The Weeknd,Heartless,11,1,218,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,The Hills,18,9,221,,,,
13,up,SZA,Snooze,14,10,60,,,,
14,down,Chris Brown,Under the Influence,13,1,108,,,,
15,up,Tamer Hosny,Kol Haga Bena,19,15,218,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,17,4,212,,,,
17,down,The Weeknd,Can't Feel My Face,12,10,221,,,,
18,down,The Weeknd,Reminder,15,11,176,,,,
19,up,The Weeknd,House of Balloons / Glass Table Girls (Original),21,17,21,,,,
20,down,Amy Winehouse,Back to Black,16,9,217,,,,
21,up,SZA,Good Days,23,3,162,39,2021-01-03,8,2021-01-10
22,down,The Weeknd,Is There Someone Else?,20,2,108,,,,
23,up,The Weeknd,Less Than Zero,24,1,108,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,217,,,,
25,up,Childish Gambino,Redbone,26,25,214,,,,
26,up,The Weeknd,Try Me,27,16,221,,,,
27,down,Rihanna,Don't Stop the Music,25,21,210,,,,
28,up,SZA,Low,28,2,60,,,,
29,up,SZA,Nobody Gets Me,29,5,60,,,,
30,up,The Weeknd,Often,42,12,220,,,,
31,down,The Weeknd,Take My Breath,30,5,82,,,,
32,up,The Weeknd,Out of Time,32,4,108,,,,
33,up,Donia Wael & EL Waili,El 3Asal,38,1,120,,,,
34,down,SZA,Open Arms (feat. Travis Scott),33,8,60,,,,
35,up,The Weeknd,In the Night,35,23,108,,,,
36,down,The Weeknd,Sacrifice,31,2,108,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,145,76,2021-04-25,2,2021-05-02
38,up,Sade,Smooth Operator (Single Version),43,23,35,,,,
39,up,John Legend,All of Me,40,5,221,,,,
40,up,Miguel,Sure Thing,50,5,76,,,,
41,up,4batz,act ii: date @ 8,53,29,4,,,,
42,up,Brent Faiyaz,Trust,44,16,172,,,,
43,up,The Weeknd & Gesaffelstein,Hurt You,45,30,208,,,,
44,down,Tory Lanez,Lavender Sunflower,37,17,70,,,,
45,up,The Weeknd,The Party & The After Party (Original),46,34,15,,,,
46,down,Khalid,Better,39,4,219,,,,
47,up,The Weeknd,Alone Again,54,2,201,62,2020-03-22,21,2020-03-29
48,up,The Weeknd,Wicked Games (Original),55,32,25,,,,
49,down,The Weeknd,Faith,41,6,198,45,2020-03-29,45,2020-03-29
50,down,The Weeknd,In Your Eyes,34,2,202,41,2020-03-22,12,2020-03-29
51,up,The Weeknd,Acquainted,58,39,162,,,,
52,up,The Weeknd,Earned It (Fifty Shades of Grey),61,33,68,,,,
53,down,Brent Faiyaz,Been Away,47,46,33,,,,
54,-,Aaryan Shah,Renegade,-,14,94,,,,
55,up,Bryson Tiller,Don't,94,30,111,,,,
56,up,The Weeknd,Six Feet Under,64,36,150,,,,
57,down,Sade,Like a Tattoo,49,32,28,,,,
58,up,Ghaliaa,3Abali,59,30,129,,,,
59,-,Rashad ComBal,النجدة,-,10,1,,,,
60,up,The Weeknd,Escape From LA,81,11,173,41,2020-03-29,41,2020-03-29
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,28,173,,,,
62,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,27,87,,,,
63,up,The Weeknd,Snowchild,78,13,138,33,2020-03-29,33,2020-03-29
64,up,The Weeknd,Twenty Eight,73,64,17,,,,
65,down,Chris Brown,No Guidance (feat. Drake),62,2,219,34,2019-10-06,34,2019-10-06
66,down,The Weeknd & Ariana Grande,Die For You (Remix),52,2,48,,,,
67,-,Kali Uchis,Moonlight,-,22,43,,,,
68,down,Steve Lacy,Bad Habit,56,7,80,,,,
69,up,The Weeknd,A Lonely Night,86,49,68,,,,
70,up,Hotel Ugly,Shut up My Moms Calling,99,25,55,,,,
71,up,Doja Cat,Say So,85,3,171,100,2020-02-02,6,2020-05-03
72,-,Akon,Right Now (Na Na Na),-,40,133,,,,
73,-,Mary J. Blige,Family Affair,-,73,5,,,,
74,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,60,16,,,,
75,down,Kali Uchis,telepatía,68,2,146,27,2021-02-28,6,2021-03-28
76,down,Giveon,HEARTBREAK ANNIVERSARY,65,3,158,37,2021-02-21,8,2021-03-21
77,down,SZA,Blind,57,9,42,,,,
78,down,The Weeknd,Double Fantasy (feat. Future),67,1,41,,,,
79,down,Brent Faiyaz,ALL MINE,66,9,82,,,,
80,down,Joji,SLOW DANCING IN THE DARK,70,18,221,,,,
81,down,The Weeknd,Hardest To Love,71,4,156,96,2020-03-22,29,2020-03-29
82,down,Ben E. King,Stand By Me,80,28,92,,,,
83,down,Tory Lanez,Lady of Namek,48,34,74,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),60,32,171,,,,
85,down,UMI & V,wherever u r,63,63,4,,,,
86,down,Tems,Me & U,75,34,15,,,,
87,-,The Weeknd,How Do I Make You Love Me?,-,4,85,,,,
88,down,Tory Lanez,Enchanted Waterfall,77,43,34,,,,
89,down,SZA,Shirt,69,3,65,,,,
90,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,67,5,,,,
91,up,Doja Cat,Streets,92,3,161,27,2021-01-24,7,2021-03-07
92,down,The Weeknd,Too Late,76,6,135,86,2020-03-22,31,2020-03-29
93,up,The Weeknd,The Morning (Original),95,63,6,,,,
94,down,Akon,Lonely (Old Version),82,27,71,,,,
95,down,Brent Faiyaz,JACKIE BROWN,83,20,47,,,,
96,down,Steve Lacy,Dark Red,91,8,113,,,,
97,down,Khalid,Talk,79,6,139,86,2019-10-06,86,2019-10-06
98,-,The Weeknd,Coming Down (Original),-,37,3,,,,
99,-,The Weeknd,Until I Bleed Out,-,15,71,89,2020-03-29,89,2020-03-29
100,-,Brent Faiyaz,Dead Man Walking,-,11,112,,,,
