Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,184,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,101,,,,
3,down,The Weeknd,Call Out My Name,1,1,203,,,,
4,up,The Weeknd,After Hours,6,1,188,37,2020-02-23,22,2020-03-01
5,down,SZA,Kill Bill,2,1,42,,,,
6,up,The Weeknd,Blinding Lights,8,1,200,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Die For You,5,1,203,,,,
8,down,Tory Lanez,The Color Violet,7,1,92,,,,
9,up,The Weeknd,Party Monster,9,4,202,,,,
10,up,The Weeknd,Heartless,13,1,200,22,2019-12-01,5,2019-12-08
11,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),69,11,2,,,,
12,down,Chris Brown,Under the Influence,11,1,90,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,14,4,194,,,,
14,down,The Weeknd,Reminder,12,11,158,,,,
15,down,SZA,Snooze,10,10,42,,,,
16,up,The Weeknd,The Hills,16,9,203,,,,
17,down,Donia Wael & EL Waili,El 3Asal,15,1,102,,,,
18,down,The Weeknd,Can't Feel My Face,17,10,203,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,199,,,,
20,down,The Weeknd,Less Than Zero,19,1,90,,,,
21,up,The Weeknd,Is There Someone Else?,22,2,90,,,,
22,down,SZA,Low,21,2,42,,,,
23,down,Amy Winehouse,Back to Black,18,9,199,,,,
24,down,Tamer Hosny,Kol Haga Bena,23,15,200,,,,
25,up,SZA,Good Days,27,3,144,39,2021-01-03,8,2021-01-10
26,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],77,26,2,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,127,76,2021-04-25,2,2021-05-02
28,down,The Weeknd,Often,25,12,202,,,,
29,down,Miguel,Sure Thing,24,5,58,,,,
30,down,The Weeknd,House of Balloons / Glass Table Girls,26,25,26,,,,
31,up,The Weeknd,Out of Time,33,4,90,,,,
32,up,SZA,Open Arms (feat. Travis Scott),39,8,42,,,,
33,up,The Weeknd,In Your Eyes,35,2,184,41,2020-03-22,12,2020-03-29
34,down,Kali Uchis,Moonlight,32,22,26,,,,
35,down,Tory Lanez,Lavender Sunflower,28,17,52,,,,
36,down,The Weeknd,Try Me,30,16,203,,,,
37,down,The Weeknd,In the Night,34,23,90,,,,
38,up,The Weeknd,Alone Again,44,2,183,62,2020-03-22,21,2020-03-29
39,up,The Weeknd,Sacrifice,50,2,90,,,,
40,up,Bryson Tiller,Don't,48,29,93,,,,
41,down,The Weeknd,Wicked Games,31,26,178,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,27,73,,,,
43,-,Brent Faiyaz,WY@,-,27,1,,,,
44,down,Chris Brown,No Guidance (feat. Drake),38,2,201,34,2019-10-06,34,2019-10-06
45,down,Khalid,Better,41,4,201,,,,
46,down,Aaryan Shah,Renegade,37,14,77,,,,
47,down,Rihanna,Don't Stop the Music,43,20,192,,,,
48,up,SZA,Nobody Gets Me,52,5,42,,,,
49,down,Childish Gambino,Redbone,36,25,196,,,,
50,down,Joji,SLOW DANCING IN THE DARK,40,18,203,,,,
51,up,The Weeknd,Double Fantasy (feat. Future),53,1,23,,,,
52,down,John Legend,All of Me,46,5,203,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),42,2,31,,,,
54,up,The Weeknd,Faith,54,6,180,45,2020-03-29,45,2020-03-29
55,down,The Weeknd & Gesaffelstein,Hurt You,49,30,190,,,,
56,down,Steve Lacy,Bad Habit,51,7,63,,,,
57,up,The Weeknd,Take My Breath,59,5,64,,,,
58,down,Brent Faiyaz,Trust,55,16,154,,,,
59,down,Tory Lanez,Lady of Namek,45,34,56,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,76,3,140,37,2021-02-21,8,2021-03-21
61,up,6LACK,Pretty Little Fears (feat. J. Cole),78,17,197,,,,
62,up,Hotel Ugly,Shut up My Moms Calling,66,25,41,,,,
63,down,Summer Walker & Drake,Girls Need Love (Remix),47,44,24,,,,
64,down,Ghaliaa,3Abali,57,30,112,,,,
65,down,The Weeknd,Earned It (Fifty Shades of Grey),58,33,50,,,,
66,down,The Weeknd,Wasted Times,56,26,202,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),67,32,155,,,,
68,down,Brent Faiyaz,ROLE MODEL,65,35,16,,,,
69,up,Brent Faiyaz,ALL MINE,70,9,64,,,,
70,up,The Weeknd,Six Feet Under,73,36,132,,,,
71,up,Doja Cat,Streets,79,3,145,27,2021-01-24,7,2021-03-07
72,up,Diddy,Moments (feat. Justin Bieber),82,72,2,,,,
73,-,Uurecorded mena,Afroto - 7Ala Coke Studio,-,73,1,,,,
74,down,Khalid,Talk,64,6,123,86,2019-10-06,86,2019-10-06
75,up,The Weeknd,Acquainted,90,39,148,,,,
76,-,The Weeknd,Too Late,-,6,132,86,2020-03-22,31,2020-03-29
77,up,SZA,Shirt,91,3,47,,,,
78,down,Doechii,What It Is (Solo Version),74,46,13,,,,
79,up,SZA,Blind,92,9,26,,,,
80,down,Akon,Right Now (Na Na Na),62,40,117,,,,
81,up,Doja Cat,Say So,86,3,155,100,2020-02-02,6,2020-05-03
82,-,"Earth, Wind & Fire",September,-,70,5,,,,
83,up,Daniel Caesar,TRACK 6,83,60,4,,,,
84,up,The Weeknd,Hardest To Love,85,4,152,96,2020-03-22,29,2020-03-29
85,down,Brent Faiyaz,JACKIE BROWN,61,20,32,,,,
86,up,The Weeknd,Escape From LA,97,11,160,41,2020-03-29,41,2020-03-29
87,down,Sade,Smooth Operator (Single Version),72,23,19,,,,
88,down,Steve Lacy,Dark Red,80,8,95,,,,
89,down,Ali Gatie,It's You,68,1,202,41,2019-10-06,35,2019-10-27
90,-,Kali Uchis,telepatía,-,2,132,27,2021-02-28,6,2021-03-28
91,-,The Weeknd,A Lonely Night,-,49,60,,,,
92,down,Akon,Lonely (Old Version),71,27,54,,,,
93,-,Summer Walker,Karma,-,36,45,,,,
94,down,Tory Lanez,Enchanted Waterfall,63,43,19,,,,
95,-,The Weeknd,Scared To Live,-,11,79,96,2020-03-22,37,2020-03-29
96,-,Brent Faiyaz,Been Away,-,46,17,,,,
97,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,58,15,,,,
98,down,The Weeknd,Kiss Land,75,33,20,,,,
99,-,Bryson Tiller,Exchange,-,86,9,,,,
100,-,Victoria Monét,On My Mama,-,69,3,,,,
