Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,4,1,185,37,2020-02-23,22,2020-03-01
2,down,The Weeknd,Call Out My Name,1,1,200,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,98,,,,
4,down,The Weeknd,Save Your Tears,2,1,181,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Die For You,3,1,200,,,,
6,up,Tory Lanez,The Color Violet,6,1,89,,,,
7,up,SZA,Kill Bill,8,1,39,,,,
8,down,The Weeknd,Blinding Lights,7,1,197,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Party Monster,9,4,199,,,,
10,up,The Weeknd,Heartless,10,1,197,22,2019-12-01,5,2019-12-08
11,up,The Weeknd & Gesaffelstein,I Was Never There,14,4,191,,,,
12,up,The Weeknd,Can't Feel My Face,13,10,200,,,,
13,down,Chris Brown,Under the Influence,12,1,87,,,,
14,up,Donia Wael & EL Waili,El 3Asal,15,1,99,,,,
15,down,The Weeknd,Reminder,11,11,155,,,,
16,up,SZA,Snooze,18,10,39,,,,
17,down,The Weeknd,The Hills,16,9,200,,,,
18,down,The Weeknd,Less Than Zero,17,1,87,,,,
19,up,Amy Winehouse,Back to Black,19,9,196,,,,
20,up,Tamer Hosny,Kol Haga Bena,24,15,197,,,,
21,up,SZA,Low,23,2,39,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,196,,,,
23,down,The Weeknd,Is There Someone Else?,21,2,87,,,,
24,up,The Weeknd,Often,25,12,199,,,,
25,up,SZA,Good Days,32,3,141,39,2021-01-03,8,2021-01-10
26,up,Miguel,Sure Thing,28,5,55,,,,
27,up,The Weeknd,House of Balloons / Glass Table Girls,29,25,23,,,,
28,down,Kali Uchis,Moonlight,22,22,23,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,124,76,2021-04-25,2,2021-05-02
30,up,Aaryan Shah,Renegade,31,14,74,,,,
31,down,Tory Lanez,Lavender Sunflower,30,17,49,,,,
32,up,SZA,Open Arms (feat. Travis Scott),48,8,39,,,,
33,up,Joji,SLOW DANCING IN THE DARK,50,18,200,,,,
34,down,The Weeknd,In Your Eyes,27,2,181,41,2020-03-22,12,2020-03-29
35,up,The Weeknd,Sacrifice,40,2,87,,,,
36,down,The Weeknd,Out of Time,33,4,87,,,,
37,up,The Weeknd,In the Night,43,23,87,,,,
38,up,The Weeknd,Take My Breath,52,5,61,,,,
39,up,Khalid,Better,42,4,198,,,,
40,down,The Weeknd,Double Fantasy (feat. Future),34,1,20,,,,
41,down,The Weeknd,Try Me,36,16,200,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),37,2,28,,,,
43,up,Tory Lanez,Lady of Namek,68,34,53,,,,
44,up,The Weeknd,Wicked Games,53,26,175,,,,
45,down,The Weeknd & Gesaffelstein,Hurt You,35,30,187,,,,
46,down,Childish Gambino,Redbone,45,25,193,,,,
47,up,The Weeknd,Earned It (Fifty Shades of Grey),60,33,47,,,,
48,down,John Legend,All of Me,44,5,200,,,,
49,down,The Weeknd,Faith,38,6,177,45,2020-03-29,45,2020-03-29
50,up,Hotel Ugly,Shut up My Moms Calling,51,25,38,,,,
51,down,SZA,Nobody Gets Me,47,5,39,,,,
52,down,Bryson Tiller,Don't,39,30,90,,,,
53,up,Brent Faiyaz,ROLE MODEL,57,35,13,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,27,70,,,,
55,down,The Weeknd,Alone Again,41,2,180,62,2020-03-22,21,2020-03-29
56,up,Brent Faiyaz,ALL MINE,61,9,61,,,,
57,up,Brent Faiyaz,Trust,58,16,151,,,,
58,up,Chris Brown,No Guidance (feat. Drake),70,2,198,34,2019-10-06,34,2019-10-06
59,up,Bayou,Call Her Right Now (feat. Hady Moamer & Motif Alumni),81,30,5,,,,
60,up,Tory Lanez,Enchanted Waterfall,100,43,16,,,,
61,down,Brent Faiyaz,JACKIE BROWN,59,20,29,,,,
62,up,Steve Lacy,Bad Habit,82,7,60,,,,
63,down,Sade,Smooth Operator (Single Version),54,23,16,,,,
64,down,Doechii,What It Is (Solo Version),46,46,10,,,,
65,down,Vegedream,Ramenez la coupe à la maison,64,12,120,,,,
66,down,Rihanna,Don't Stop the Music,56,21,189,,,,
67,up,Akon,Lonely (Old Version),78,27,51,,,,
68,up,Akon,Right Now (Na Na Na),73,40,114,,,,
69,up,Khalid,Talk,72,6,120,86,2019-10-06,86,2019-10-06
70,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),83,45,2,,,,
71,-,The Weeknd,Twenty Eight,-,64,9,,,,
72,down,Summer Walker & NO1-NOAH,White Tee,67,25,62,,,,
73,up,Mohammed Saeed,W El 7al Eh,87,4,37,,,,
74,up,SZA,Blind,79,9,24,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),62,32,152,,,,
76,up,Ali Gatie,It's You,88,1,199,41,2019-10-06,35,2019-10-27
77,up,SZA,Shirt,98,3,44,,,,
78,-,Doja Cat,Say So,-,3,152,100,2020-02-02,6,2020-05-03
79,up,The Weeknd,Escape From LA,90,11,157,41,2020-03-29,41,2020-03-29
80,up,Kali Uchis,telepatía,89,2,131,27,2021-02-28,6,2021-03-28
81,down,Doja Cat,Streets,65,3,142,27,2021-01-24,7,2021-03-07
82,down,Giveon,HEARTBREAK ANNIVERSARY,69,3,137,37,2021-02-21,8,2021-03-21
83,down,Ghaliaa,3Abali,71,30,109,,,,
84,down,The Weeknd,Wasted Times,55,26,199,,,,
85,-,The Weeknd,Coming Down,-,76,3,,,,
86,down,The Weeknd,Six Feet Under,77,36,129,,,,
87,-,Soolking,Y Dor (feat. DYSTINCT),-,78,1,,,,
88,down,6LACK,Pretty Little Fears (feat. J. Cole),74,17,194,,,,
89,down,The Weeknd,Kiss Land,84,57,17,,,,
90,-,Bryson Tiller,Let Em' Know,-,72,7,,,,
91,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,49,,,,
92,down,The Weeknd,Acquainted,66,39,145,,,,
93,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),91,3,37,,,,
94,-,Angham,Sanda Aleik,-,40,68,,,,
95,down,The Weeknd,Hardest To Love,85,4,150,96,2020-03-22,29,2020-03-29
96,-,Jorja Smith,Little Things,-,62,10,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,2,129,6,2021-03-14,2,2021-05-09
98,-,Victoria Monét,On My Mama,-,69,1,,,,
99,down,Bill Withers,Ain't No Sunshine,94,50,130,76,2020-04-05,76,2020-04-05
100,-,Muslim - مُسلِم,ألبير/ مش قآدر,-,100,1,,,,
