Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,5,1,109,,,,
3,down,The Weeknd,Save Your Tears,2,1,90,80,2020-03-22,1,2021-03-21
4,down,Donia Wael & EL Waili,El 3Asal,1,1,8,,,,
5,up,Lege-Cy,مفيش مانع,7,1,64,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,44,,,,
7,up,The Weeknd,Take My Breath,9,1,18,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,5,,,,
9,down,The Weeknd,Call Out My Name,6,1,109,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,33,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,After Hours,12,1,94,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,109,,,,
13,up,Hajaj,High No More,13,12,6,,,,
14,down,Summer Walker,No Love,10,4,5,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,40,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Heartless,17,1,106,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,The Hills,18,9,109,,,,
18,up,The Weeknd,Can't Feel My Face,35,10,109,,,,
19,up,The Weeknd,Often,26,12,108,,,,
20,up,Ali Gatie,It's You,25,1,109,41,2019-10-06,35,2019-10-27
21,up,Tamer Hosny,Kol Haga Bena,23,15,106,,,,
22,up,Doja Cat,Streets,27,3,55,27,2021-01-24,7,2021-03-07
23,down,John Legend,All of Me,19,5,109,,,,
24,down,Realestk,Wfm,16,16,3,,,,
25,down,Steve Lacy,Dark Red,21,8,20,,,,
26,down,Kali Uchis,telepatía,20,2,42,27,2021-02-28,6,2021-03-28
27,up,Giveon,HEARTBREAK ANNIVERSARY,30,3,46,37,2021-02-21,8,2021-03-21
28,down,The Weeknd,Try Me,22,16,109,,,,
29,up,The Weeknd,In Your Eyes,29,2,90,41,2020-03-22,12,2020-03-29
30,up,SZA,Good Days,40,3,50,39,2021-01-03,8,2021-01-10
31,up,The Weeknd,Alone Again,34,2,90,62,2020-03-22,21,2020-03-29
32,down,The Weeknd,Party Monster,28,4,109,,,,
33,down,Ali Gatie,Moonlight,32,2,109,,,,
34,down,Khalid,Better,24,4,109,,,,
35,up,6LACK,Pretty Little Fears (feat. J. Cole),38,17,109,,,,
36,up,The Weeknd,Wasted Times,41,26,109,,,,
37,up,The Weeknd & Gesaffelstein,Hurt You,56,30,97,,,,
38,down,Joji,SLOW DANCING IN THE DARK,31,18,109,,,,
39,up,The Weeknd,Acquainted,52,39,79,,,,
40,up,The Weeknd,Reminder,67,11,98,,,,
41,up,Akon,"Bananza (Belly Dancer) [12"" Version]",59,39,2,,,,
42,-,Brent Faiyaz,Dead Man Walking,-,11,60,,,,
43,down,GIVĒON,For Tonight,39,3,11,,,,
44,up,Aretha Franklin,Over the Rainbow,71,44,4,,,,
45,-,SZA,I Hate U,-,5,1,,,,
46,down,Khalid,Location,42,13,109,,,,
47,up,blackbear,Idfc,47,36,13,,,,
48,up,The Weeknd,Wicked Games,53,26,86,,,,
49,up,blackbear,Idfc,66,38,32,,,,
50,-,The Weeknd,In the Night,-,23,22,,,,
51,down,Masego,Tadow (feat. FKJ),37,14,109,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,101,,,,
53,up,Bu Kolthoum,Jouwana,87,25,76,,,,
54,down,The Weeknd,Faith,33,6,90,45,2020-03-29,45,2020-03-29
55,-,Brent Faiyaz,MERCEDES,-,24,1,,,,
56,down,Doja Cat,Say So,50,3,103,100,2020-02-02,6,2020-05-03
57,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,29,1,,,,
58,up,6LACK,PRBLMS,62,30,106,,,,
59,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),54,37,86,,,,
60,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,30,1,,,,
61,-,Khalid,Backseat,-,44,1,,,,
62,up,Brent Faiyaz,Trust,85,16,68,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,28,98,,,,
64,down,The Weeknd,Snowchild,58,13,85,33,2020-03-29,33,2020-03-29
65,down,Childish Gambino,Redbone,46,25,102,,,,
66,up,Khalid,Present,86,11,7,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,36,26,4,,,,
68,-,Summer Walker,Insane,-,58,3,,,,
69,up,Angham,Sanda Aleik,77,40,26,,,,
70,down,Bill Withers,Ain't No Sunshine,68,50,75,76,2020-04-05,76,2020-04-05
71,down,Amy Winehouse,Back to Black,57,9,105,,,,
72,down,The Weeknd,Privilege,65,42,69,,,,
73,-,Alicia Keys,Best Of Me,-,73,1,,,,
74,down,The Weeknd,Earned It (Fifty Shades of Grey),72,28,15,,,,
75,-,Bu Kolthoum,Zamilou,-,44,18,,,,
76,down,Joji,Yeah Right,64,48,72,,,,
77,-,Khalid,Brand New (feat. QUIN),-,59,1,,,,
78,-,The Weeknd,False Alarm,-,59,23,,,,
79,up,The Weeknd,Shameless,94,79,21,,,,
80,up,Akon,Right Now (Na Na Na),96,40,62,,,,
81,-,Brent Faiyaz,F**k the World (Summer in London),-,66,26,,,,
82,down,Chlöe,Have Mercy,51,10,13,,,,
83,-,PARTYNEXTDOOR,Break From Toronto,-,58,4,,,,
84,-,GIVĒON,All To Me,-,18,23,,,,
85,down,The Weeknd,Escape From LA,49,11,89,41,2020-03-29,41,2020-03-29
86,down,The Weeknd,Hardest To Love,43,4,90,96,2020-03-22,29,2020-03-29
87,-,Ali Gatie,Can't Lie,-,7,100,,,,
88,-,Khalid,Intro (feat. Alicia Keys),-,72,1,,,,
89,-,Bu Kolthoum,'Aali,-,89,1,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,39,52,,,,
91,-,Bu Kolthoum,Wallé,-,87,3,,,,
92,-,Bu Kolthoum,Mamnoun,-,22,36,,,,
93,-,Will Smith,Party Starter,-,42,9,,,,
94,-,Ben E. King,Stand By Me,-,28,44,,,,
95,-,Bu Kolthoum,Terhaal,-,90,2,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),63,32,91,,,,
97,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,92,1,,,,
98,-,The Weeknd,Secrets,-,48,69,,,,
99,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,47,10,,,,
100,-,6LACK,Know My Rights (feat. Lil Baby),-,3,50,,,,
