Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,68,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,18,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Starboy (feat. Daft Punk),8,3,22,,,,
6,up,Kali Uchis,telepatía,6,2,20,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Call Out My Name,7,1,87,,,,
8,up,The Weeknd,Die For You,9,1,87,,,,
9,up,The Weeknd,After Hours,12,1,72,37,2020-02-23,22,2020-03-01
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,3,24,37,2021-02-21,8,2021-03-21
11,up,Lege-Cy,مفيش مانع,11,1,42,,,,
12,up,The Weeknd,The Hills,14,9,87,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,87,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,12,14,,,,
15,up,SZA,Good Days,17,3,28,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,Heartless,16,1,84,22,2019-12-01,5,2019-12-08
17,up,Doja Cat,Streets,21,3,33,27,2021-01-24,7,2021-03-07
18,up,John Legend,All of Me,18,5,87,,,,
19,up,The Weeknd,Can't Feel My Face,19,10,87,,,,
20,up,Ali Gatie,It's You,20,1,87,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,In Your Eyes,25,2,68,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Often,23,12,86,,,,
23,up,Ali Gatie,Moonlight,29,2,87,,,,
24,down,Khalid,Better,22,4,87,,,,
25,up,The Weeknd,Alone Again,26,2,68,62,2020-03-22,21,2020-03-29
26,up,The Weeknd,Try Me,27,16,87,,,,
27,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,1,,,,
28,down,The Weeknd,Party Monster,24,4,87,,,,
29,up,Childish Gambino,Redbone,39,25,80,,,,
30,up,Chris Brown,No Guidance (feat. Drake),34,2,87,34,2019-10-06,34,2019-10-06
31,up,6LACK,Pretty Little Fears (feat. J. Cole),33,17,87,,,,
32,-,Bahy,Kalmeny,-,32,1,,,,
33,down,Tamer Hosny,Kol Haga Bena,31,15,84,,,,
34,up,Aya Nakamura,Djadja,58,9,87,85,2020-06-28,70,2020-07-19
35,up,Doja Cat,Say So,54,3,81,100,2020-02-02,6,2020-05-03
36,down,Fousheé,Deep End,30,2,40,,,,
37,up,Destiny's Child,"Bills, Bills, Bills",57,31,3,,,,
38,down,Chris Brown & Young Thug,Go Crazy,36,2,61,98,2020-05-31,13,2020-08-16
39,up,The Weeknd,Wasted Times,40,26,87,,,,
40,up,Rihanna,Disturbia,60,29,49,,,,
41,up,The Weeknd,Faith,41,6,68,45,2020-03-29,45,2020-03-29
42,down,A.CHAL,000000,35,11,87,,,,
43,up,Khalid & Disclosure,Know Your Worth,48,4,74,66,2020-02-09,39,2020-02-16
44,down,H.E.R.,Come Through (feat. Chris Brown),28,15,11,,,,
45,up,Joji,SLOW DANCING IN THE DARK,46,18,87,,,,
46,down,The Weeknd,Hardest To Love,32,4,68,96,2020-03-22,29,2020-03-29
47,down,The Weeknd & Gesaffelstein,I Was Never There,43,4,80,,,,
48,down,The Weeknd,Too Late,38,6,67,86,2020-03-22,31,2020-03-29
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,28,77,,,,
50,down,The Weeknd,Escape From LA,44,11,68,41,2020-03-29,41,2020-03-29
51,down,6LACK,PRBLMS,42,30,85,,,,
52,down,Masego,Tadow (feat. FKJ),37,14,87,,,,
53,up,Rihanna,Don't Stop the Music,69,19,82,,,,
54,up,Brent Faiyaz,Dead Man Walking,70,11,42,,,,
55,up,The Weeknd,Privilege,67,42,54,,,,
56,up,The Weeknd,Wicked Games,61,26,66,,,,
57,down,Kayla Nicole,Bundles (feat. Taylor Girlz),52,45,6,,,,
58,down,The Weeknd & Gesaffelstein,Hurt You,55,30,78,,,,
59,up,Amy Winehouse,Back to Black,59,8,83,,,,
60,up,Brent Faiyaz,Trust,65,16,53,,,,
61,up,Bill Withers,Ain't No Sunshine,86,50,58,76,2020-04-05,76,2020-04-05
62,down,The Weeknd,Acquainted,45,39,58,,,,
63,down,Bu Kolthoum,Jouwana,51,25,56,,,,
64,down,Daniel Caesar,Get You (feat. Kali Uchis),53,32,70,,,,
65,up,Masego & Don Toliver,Mystery Lady,79,22,31,,,,
66,down,Khalid,Location,47,13,87,,,,
67,down,Trinidad Cardona,Dinero,3,3,6,,,,
68,up,Joji,Yeah Right,73,48,52,,,,
69,down,The Weeknd,Reminder,49,11,80,,,,
70,-,Akon,Smack That (feat. Eminem),-,70,6,,,,
71,down,The Weeknd,Snowchild,63,13,66,33,2020-03-29,33,2020-03-29
72,down,Summer Walker & NO1-NOAH,White Tee,62,25,21,,,,
73,up,Kauai45 & Sweet Cocoa,Just the Two of Us,74,47,3,,,,
74,up,Akon,Right Now (Na Na Na),75,40,44,,,,
75,up,Giveon,Stuck On You,98,35,35,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),64,28,4,,,,
77,up,Pink Sweat$,At My Worst,80,52,16,70,2021-01-10,70,2021-01-10
78,up,Khalid,Talk,92,6,54,86,2019-10-06,86,2019-10-06
79,up,Khalid & Normani,Love Lies,87,23,73,,,,
80,up,The Weeknd,Repeat After Me (Interlude),100,14,56,62,2020-03-29,62,2020-03-29
81,up,Iyeoka,Breakdown Mode,85,26,4,,,,
82,-,Jorja Smith,Let Me Down (feat. Stormzy),-,30,77,,,,
83,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,83,1,,,,
84,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,18,16,,,,
85,down,Ali Gatie,Can't Lie,66,7,86,,,,
86,-,The Weeknd,Secrets,-,48,61,,,,
87,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),68,37,66,,,,
88,-,Bu Kolthoum,Zamilou,-,44,16,,,,
89,up,Giveon,Still Your Best,90,29,36,,,,
90,-,Sade,No Ordinary Love,-,90,2,,,,
91,-,Cynthia Erivo,Stand Up (from Harriet),-,20,11,,,,
92,-,Brent Faiyaz,F**k the World (Summer in London),-,66,23,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,47,,,,
94,up,Marvin Gaye,What's Going On,95,73,4,,,,
95,-,The Weeknd,High for This,-,75,13,,,,
96,down,Giveon,Like I Want You,77,24,37,,,,
97,down,The Weeknd,Scared To Live,71,11,59,96,2020-03-22,37,2020-03-29
98,-,Majid Jordan,Waves of Blue,-,34,7,,,,
99,-,Doja Cat,Rules,-,26,21,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,51,12,,,,
