Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,9,,,,
3,up,GIVĒON,For Tonight,37,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,81,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Die For You,4,1,100,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,24,76,2021-04-25,2,2021-05-02
7,down,Lege-Cy,مفيش مانع,6,1,55,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,35,,,,
9,down,The Weeknd,Call Out My Name,8,1,100,,,,
10,up,Chlöe,Have Mercy,12,10,4,,,,
11,up,The Weeknd,After Hours,11,1,85,37,2020-02-23,22,2020-03-01
12,down,Steve Lacy,Dark Red,9,8,11,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,100,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,31,6,2021-03-14,2,2021-05-09
15,up,Kali Uchis,telepatía,15,2,33,27,2021-02-28,6,2021-03-28
16,down,John Legend,All of Me,14,5,100,,,,
17,up,Khalid,Better,18,4,100,,,,
18,up,Tamer Hosny,Kol Haga Bena,22,15,97,,,,
19,down,Ali Gatie,It's You,16,1,100,41,2019-10-06,35,2019-10-27
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,3,37,37,2021-02-21,8,2021-03-21
21,up,The Weeknd,Heartless,21,1,97,22,2019-12-01,5,2019-12-08
22,up,The Weeknd,Often,27,12,99,,,,
23,down,The Weeknd,The Hills,19,9,100,,,,
24,down,Doja Cat,Streets,20,3,46,27,2021-01-24,7,2021-03-07
25,down,Ali Gatie,Moonlight,23,2,100,,,,
26,down,The Weeknd,Try Me,25,16,100,,,,
27,up,6LACK,Pretty Little Fears (feat. J. Cole),32,17,100,,,,
28,up,The Weeknd,Can't Feel My Face,29,10,100,,,,
29,down,SZA,Good Days,24,3,41,39,2021-01-03,8,2021-01-10
30,up,Capella Grey,Gyalis,33,24,11,,,,
31,up,The Weeknd,Party Monster,34,4,100,,,,
32,up,Masego,Tadow (feat. FKJ),45,14,100,,,,
33,up,Hajaj,High No More,57,12,2,,,,
34,up,6LACK,PRBLMS,39,30,97,,,,
35,up,Joji,SLOW DANCING IN THE DARK,46,18,100,,,,
36,down,Doja Cat,Say So,26,3,94,100,2020-02-02,6,2020-05-03
37,down,The Weeknd,Alone Again,36,2,81,62,2020-03-22,21,2020-03-29
38,up,blackbear,Idfc,55,38,23,,,,
39,up,Rihanna,Disturbia,56,29,62,,,,
40,up,Aya Nakamura,Djadja,47,9,100,85,2020-06-28,70,2020-07-19
41,down,A.CHAL,000000,38,11,100,,,,
42,up,Khalid,Location,43,13,100,,,,
43,down,The Weeknd,In Your Eyes,28,2,81,41,2020-03-22,12,2020-03-29
44,-,Kali Uchis & SZA,fue mejor,-,18,1,,,,
45,down,Nova,Not Around,31,29,8,,,,
46,up,Childish Gambino,Redbone,51,25,93,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,28,90,,,,
48,-,blackbear,Idfc,-,36,4,,,,
49,-,The Weeknd,Reminder,-,11,90,,,,
50,down,The Weeknd,Wasted Times,40,26,100,,,,
51,down,Tems,Found (feat. Brent Faiyaz),30,30,3,,,,
52,up,Will Smith,Party Starter,60,42,2,,,,
53,down,Chris Brown,No Guidance (feat. Drake),49,2,100,34,2019-10-06,34,2019-10-06
54,-,Bryson Tiller,Don't,-,30,22,,,,
55,up,The Weeknd,Hardest To Love,71,4,81,96,2020-03-22,29,2020-03-29
56,down,Bu Kolthoum,Jouwana,41,25,68,,,,
57,up,Akon,Right Now (Na Na Na),67,40,57,,,,
58,down,Iyeoka,Breakdown Mode,44,26,17,,,,
59,up,Joji,Yeah Right,74,48,65,,,,
60,down,The Weeknd & Gesaffelstein,Hurt You,50,30,89,,,,
61,up,The Weeknd,Escape From LA,82,11,81,41,2020-03-29,41,2020-03-29
62,-,Michael Kiwanuka,Love & Hate,-,32,89,,,,
63,down,The Weeknd,Faith,35,6,81,45,2020-03-29,45,2020-03-29
64,up,Khalid & Disclosure,Know Your Worth,73,4,87,66,2020-02-09,39,2020-02-16
65,up,Vegedream,Ramenez la coupe à la maison,70,12,27,,,,
66,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),66,37,79,,,,
67,down,Young-Holt Unlimited,Soulful Strut,52,52,2,,,,
68,down,The Weeknd,Acquainted,65,39,71,,,,
69,up,Angham,Sanda Aleik,75,40,19,,,,
70,down,Amy Winehouse,Back to Black,53,9,96,,,,
71,-,Bu Kolthoum,Mamnoun,-,22,34,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,52,38,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,82,,,,
74,up,Brent Faiyaz,Dead Man Walking,89,11,53,,,,
75,up,Giveon,Stuck On You,78,35,43,,,,
76,down,Fousheé,Deep End,54,2,53,,,,
77,-,John Legend,Conversations in the Dark,-,6,23,31,2020-01-19,31,2020-01-19
78,-,The Weeknd,Live For (feat. Drake),-,78,1,,,,
79,-,Kehlani,Again,-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,9,,,,
81,-,Masego,Navajo,-,76,2,,,,
82,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,1,,,,
83,up,Ghaliaa,3Abali,93,30,34,,,,
84,down,The Weeknd,Privilege,69,42,63,,,,
85,-,Destiny's Child,"Bills, Bills, Bills",-,31,13,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,44,8,,,,
87,-,Alicia Keys,Underdog,-,77,4,69,2020-01-12,43,2020-03-29
88,-,"Earth, Wind & Fire",September,-,70,3,,,,
89,-,Bu Kolthoum,Wallé,-,87,2,,,,
90,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,90,1,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,70,16,,,,
92,down,Doja Cat,Rules,79,26,25,,,,
93,-,The Weeknd,Shameless,-,79,19,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,94,1,,,,
95,-,Sabrina Claudio,Belong to You (feat. 6LACK) [Remix],-,95,1,,,,
96,down,Bill Withers,Ain't No Sunshine,72,50,70,76,2020-04-05,76,2020-04-05
97,down,The Weeknd,King Of The Fall,96,3,34,,,,
98,up,The Weeknd,Until I Bleed Out,99,15,58,89,2020-03-29,89,2020-03-29
99,-,GIVĒON,All To Me,-,18,20,,,,
100,-,The Weeknd,Snowchild,-,13,77,33,2020-03-29,33,2020-03-29
