Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,It's You,2,1,15,41,2019-10-06,35,2019-10-27
3,up,The Weeknd,Heartless,3,1,12,22,2019-12-01,5,2019-12-08
4,up,Khalid & Disclosure,Know Your Worth,13,4,2,66,2020-02-09,39,2020-02-16
5,down,Ali Gatie,Moonlight,4,2,15,,,,
6,up,The Weeknd,Call Out My Name,6,1,15,,,,
7,up,Ali Gatie,Can't Lie,8,7,15,,,,
8,down,John Legend,All of Me,5,5,15,,,,
9,down,Chris Brown,No Guidance (feat. Drake),7,2,15,34,2019-10-06,34,2019-10-06
10,down,Khalid,Better,9,4,15,,,,
11,down,Doja Cat,Say So,10,3,9,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,Starboy (feat. Daft Punk),11,1,15,,,,
13,up,Ali Gatie,Remedy,21,13,15,,,,
14,up,Ali Gatie,Used to You,14,5,15,,,,
15,down,Khalid,Talk,12,6,15,86,2019-10-06,86,2019-10-06
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,15,,,,
17,down,Khalid,Eleven,16,8,6,,,,
18,up,The Weeknd,Can't Feel My Face,36,10,15,,,,
19,down,John Legend,Conversations in the Dark,15,6,6,31,2020-01-19,31,2020-01-19
20,down,Ali Gatie,Say to You,19,4,15,,,,
21,up,The Weeknd,The Hills,22,9,15,,,,
22,up,Mahmoud El Esseily,Msh Madmoun,25,17,15,,,,
23,down,Wegz,ساليني,18,10,15,,,,
24,up,Victoria Monét,Moment,66,20,2,,,,
25,up,Khalid,Location,28,13,15,,,,
26,down,Khalid,Up All Night,17,5,14,,,,
27,up,The Weeknd,Die For You,30,1,15,,,,
28,up,6LACK,Pretty Little Fears (feat. J. Cole),32,17,15,,,,
29,down,A.CHAL,000000,23,11,15,,,,
30,down,Aya Nakamura,Djadja,24,9,15,85,2020-06-28,70,2020-07-19
31,down,Joji,SLOW DANCING IN THE DARK,26,18,15,,,,
32,up,Michael Kiwanuka,Love & Hate,35,32,15,,,,
33,down,PARTYNEXTDOOR,Loyal (feat. Drake),27,4,12,90,2019-11-24,42,2019-12-01
34,up,The Weeknd,Try Me,42,16,15,,,,
35,up,Ali Gatie,Lost My Lover,40,6,15,,,,
36,up,Surfaces,Sunday Best,53,19,8,96,2020-03-01,27,2020-04-26
37,up,Aya Nakamura,Pookie,41,27,15,,,,
38,up,The Weeknd,Often,39,12,14,,,,
39,down,The Weeknd,Party Monster,31,4,15,,,,
40,up,Ali Gatie,How Things Used to Be,45,7,15,,,,
41,down,Masego,Tadow (feat. FKJ),29,14,15,,,,
42,down,Khalid & Normani,Love Lies,34,23,15,,,,
43,down,Jorja Smith,Let Me Down (feat. Stormzy),38,30,15,,,,
44,down,Roy Woods,Drama (feat. Drake),37,15,9,,,,
45,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,45,1,,,,
46,down,Doja Cat,Candy,33,16,15,,,,
47,up,Doja Cat,Cyber Sex,58,33,4,,,,
48,up,The Weeknd,Wasted Times,70,26,15,,,,
49,down,Amy Winehouse,Back to Black,46,9,15,,,,
50,up,Khalid,Suncity (feat. Empress Of),54,50,15,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,28,15,,,,
52,up,The Weeknd,Six Feet Under,72,36,12,,,,
53,down,Khalid,Saturday Nights,48,31,15,,,,
54,up,Ali Gatie,Holding On,86,14,8,,,,
55,down,Akon,Right Now (Na Na Na),52,40,11,,,,
56,up,Michael Kiwanuka,Cold Little Heart,56,52,12,,,,
57,up,Ali Gatie,Sunshine,76,17,10,,,,
58,down,The Weeknd & Gesaffelstein,Hurt You,55,30,15,,,,
59,-,Childish Gambino,Feels Like Summer,-,56,12,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,81,4,13,,,,
61,down,Ali Gatie,Losing You,60,57,10,,,,
62,down,Estelle,American Boy (feat. Kanye West),50,39,15,,,,
63,down,Rihanna,Don't Stop the Music,44,21,15,,,,
64,down,Wegz,تايه,63,32,14,,,,
65,-,H.E.R.,Comfortable,-,65,1,,,,
66,up,6LACK,PRBLMS,67,30,15,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,16,15,79,2019-11-10,77,2019-11-17
68,up,John Legend,Love Me Now,92,68,6,,,,
69,down,Ali Gatie,Love You Like That,61,18,9,,,,
70,-,Doja Cat,Like That (feat. Gucci Mane),-,12,1,99,2020-04-12,91,2020-04-19
71,down,Tamer Hosny,Kol Haga Bena,49,15,15,,,,
72,-,Daniel Caesar,Get You (feat. Kali Uchis),-,32,6,,,,
73,-,6LACK,Switch,-,39,12,,,,
74,down,H.E.R.,Slide (feat. YG),57,36,15,,,,
75,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),69,37,13,,,,
76,down,John Legend,Preach,65,48,5,,,,
77,down,The Weeknd,Reminder,64,11,15,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,51,3,,,,
79,down,Jorja Smith,Be Honest (feat. Burna Boy),51,34,15,,,,
80,down,Khalid,Coaster,62,31,15,,,,
81,up,The Weeknd,Wicked Games,100,26,8,,,,
82,-,The Weeknd,Acquainted,-,39,3,,,,
83,up,Ben E. King,Stand By Me,84,28,14,,,,
84,-,Brent Faiyaz,Been Away,-,46,1,,,,
85,down,H.E.R.,Sometimes,43,43,3,,,,
86,down,Childish Gambino,Redbone,73,25,12,,,,
87,down,The Weeknd,Privilege,77,42,10,,,,
88,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,89,42,13,,,,
89,down,blackbear,Idfc,88,38,6,,,,
90,-,Vegedream,Ramenez la coupe à la maison,-,12,3,,,,
91,-,Bill Withers,Ain't No Sunshine,-,50,8,76,2020-04-05,76,2020-04-05
92,-,Khalid,Saved,-,56,9,,,,
93,-,Ali Gatie,Only One,-,93,2,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,4,,,,
95,down,Summer Walker & Usher,Come Thru,79,12,15,91,2019-11-10,74,2019-12-01
96,-,Aloe Blacc,I Need a Dollar,-,96,1,,,,
97,down,Joji,Yeah Right,93,48,7,,,,
98,down,Jhené Aiko,P*$$Y Fairy (OTW),80,37,4,41,2020-01-26,41,2020-01-26
99,-,Alicia Keys,Fallin',-,95,1,,,,
100,-,Brent Faiyaz,F**k the World (Summer in London),-,66,1,,,,
