Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
2,up,Lege-Cy,مفيش مانع,2,1,69,,,,
3,up,Mohamed Ramadan,Paris Dubaï (feat. Soolking),69,3,2,,,,
4,down,The Weeknd,Save Your Tears,3,1,95,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Die For You,4,1,114,,,,
6,up,Donia Wael & EL Waili,El 3Asal,6,1,13,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,49,,,,
8,up,The Weeknd,Call Out My Name,8,1,114,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,38,76,2021-04-25,2,2021-05-02
10,up,SZA,I Hate U,10,5,6,,,,
11,up,The Weeknd,After Hours,11,1,99,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Take My Breath,9,1,23,,,,
13,down,Hajaj,High No More,12,12,11,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,114,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,1,10,,,,
16,down,The Weeknd,The Hills,15,9,114,,,,
17,-,The Weeknd,Gasoline,-,6,1,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,45,6,2021-03-14,2,2021-05-09
19,up,The Weeknd,Heartless,23,1,111,22,2019-12-01,5,2019-12-08
20,down,The Weeknd,Often,19,12,113,,,,
21,up,The Weeknd,Try Me,21,16,114,,,,
22,down,Summer Walker,No Love,17,4,10,,,,
23,up,Ali Gatie,It's You,24,1,114,41,2019-10-06,35,2019-10-27
24,up,Steve Lacy,Dark Red,26,8,25,,,,
25,up,Kali Uchis,telepatía,27,2,47,27,2021-02-28,6,2021-03-28
26,down,John Legend,All of Me,22,5,114,,,,
27,-,The Weeknd,Sacrifice,-,2,1,,,,
28,down,Joji,SLOW DANCING IN THE DARK,18,18,114,,,,
29,up,The Weeknd,In Your Eyes,30,2,95,41,2020-03-22,12,2020-03-29
30,down,Giveon,HEARTBREAK ANNIVERSARY,28,3,51,37,2021-02-21,8,2021-03-21
31,down,Tamer Hosny,Kol Haga Bena,25,15,111,,,,
32,-,The Weeknd,How Do I Make You Love Me?,-,4,1,,,,
33,down,The Weeknd,Can't Feel My Face,29,10,114,,,,
34,down,The Weeknd,Alone Again,31,2,95,62,2020-03-22,21,2020-03-29
35,down,SZA,Good Days,33,3,55,39,2021-01-03,8,2021-01-10
36,down,Doja Cat,Streets,20,3,60,27,2021-01-24,7,2021-03-07
37,-,The Weeknd,Is There Someone Else?,-,2,1,,,,
38,down,The Weeknd,Party Monster,35,4,114,,,,
39,up,Chris Brown,Under the Influence,43,1,3,,,,
40,up,Muni Long,Hrs and Hrs,84,23,2,,,,
41,down,6LACK,Pretty Little Fears (feat. J. Cole),34,17,114,,,,
42,down,Ali Gatie,Moonlight,41,2,114,,,,
43,-,The Weeknd,Dawn FM,-,11,1,,,,
44,up,The Weeknd,Wasted Times,46,26,114,,,,
45,-,The Weeknd,Out of Time,-,4,1,,,,
46,-,The Weeknd,Best Friends,-,7,1,,,,
47,up,Aaliyah & The Weeknd,Poison,56,28,4,,,,
48,up,The Weeknd,Faith,48,6,95,45,2020-03-29,45,2020-03-29
49,-,The Weeknd,Less Than Zero,-,1,1,,,,
50,-,The Weeknd,Take My Breath,-,5,1,,,,
51,-,The Weeknd,Starry Eyes,-,9,1,,,,
52,down,Chris Brown,No Guidance (feat. Drake),44,2,112,34,2019-10-06,34,2019-10-06
53,down,The Weeknd,Hardest To Love,52,4,95,96,2020-03-22,29,2020-03-29
54,down,GIVĒON,For Tonight,37,3,16,,,,
55,-,The Weeknd,Don’t Break My Heart,-,10,1,,,,
56,up,The Weeknd,Reminder,70,11,103,,,,
57,down,Childish Gambino,Redbone,36,25,107,,,,
58,-,The Weeknd,Every Angel is Terrifying,-,16,1,,,,
59,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,13,1,,,,
60,down,Khalid,Better,32,4,114,,,,
61,-,The Weeknd,Phantom Regret by Jim,-,18,1,,,,
62,-,Almena,Mesh Ayzek Tegheeby,-,55,1,,,,
63,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,12,1,,,,
64,down,Rihanna,Don't Stop the Music,54,20,105,,,,
65,down,The Weeknd & Gesaffelstein,Hurt You,50,30,102,,,,
66,up,H.E.R.,Could've Been (feat. Bryson Tiller),71,55,5,,,,
67,-,The Weeknd,A Tale By Quincy,-,14,1,,,,
68,down,6LACK,Rent Free,38,21,4,,,,
69,down,6LACK,PRBLMS,42,30,111,,,,
70,down,Amy Winehouse,Back to Black,60,9,110,,,,
71,down,Khalid,Location,40,13,114,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),51,32,96,,,,
73,-,Ghaliaa,3Abali,-,30,40,,,,
74,down,Tory Lanez,The Color Violet,65,1,3,,,,
75,down,The Weeknd & Gesaffelstein,I Was Never There,72,4,106,,,,
76,down,Realestk,Wfm,39,16,8,,,,
77,up,The Weeknd,Snowchild,89,13,90,33,2020-03-29,33,2020-03-29
78,down,The Weeknd,Escape From LA,75,11,94,41,2020-03-29,41,2020-03-29
79,down,Masego,Tadow (feat. FKJ),57,14,113,,,,
80,down,blackbear,Idfc,47,38,37,,,,
81,-,The Weeknd,In the Night,-,23,25,,,,
82,-,The Weeknd,Secrets,-,48,71,,,,
83,up,Akon,Right Now (Na Na Na),98,40,66,,,,
84,-,The Weeknd,Too Late,-,6,87,86,2020-03-22,31,2020-03-29
85,up,Vegedream,Ramenez la coupe à la maison,92,12,36,,,,
86,up,The Weeknd,Earned It (Fifty Shades of Grey),88,28,20,,,,
87,-,The Weeknd,Missed You (Bonus Track),-,15,73,,,,
88,-,The Weeknd,Nothing Compares (Bonus Track),-,16,64,,,,
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,67,3,,,,
90,down,6LACK,By Any Means,55,41,4,,,,
91,down,Chris Brown & Young Thug,Go Crazy,86,2,77,98,2020-05-31,13,2020-08-16
92,down,Aya Nakamura,Djadja,63,9,113,85,2020-06-28,70,2020-07-19
93,-,Rihanna,Disturbia,-,29,69,,,,
94,down,Doja Cat,Say So,81,3,107,100,2020-02-02,6,2020-05-03
95,up,The Weeknd,Privilege,96,42,73,,,,
96,down,blackbear,Idfc,67,36,17,,,,
97,-,The Weeknd,Acquainted,-,39,83,,,,
98,-,Bu Kolthoum,Mamnoun,-,22,37,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,103,,,,
100,down,Brent Faiyaz,MERCEDES,58,24,6,,,,
