Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,58,,,,
3,up,José Feliciano,Feliz Navidad,3,1,27,48,2019-12-29,48,2019-12-29
4,up,Maluma & The Weeknd,Hawái (Remix),4,2,5,29,2020-11-15,29,2020-11-15
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,21,14,2020-08-02,10,2020-08-23
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,2,15,94,2021-01-31,47,2021-03-07
7,up,Ozuna,Feliz Navidad,47,7,2,,,,
8,down,Enrique Iglesias,Hero,6,4,58,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,58,,,,
10,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,9,3,12,,,,
11,up,Shakira,"Whenever, Wherever",11,2,58,33,2020-02-09,33,2020-02-09
12,down,Jennifer Lopez,All I Have,10,1,58,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,7,3,6,2020-12-06,6,2020-12-06
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,3,58,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,58,,,,
16,up,Selena,Dreaming of You,20,3,58,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,58,60,2019-10-20,7,2019-11-17
18,down,ROSALÍA & Travis Scott,TKN,14,2,29,96,2020-05-31,21,2020-06-07
19,down,Ir-Sais,Dream Girl,17,2,32,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,36,74,2020-04-19,18,2020-08-09
21,down,Daddy Yankee,Con Calma (feat. Snow),16,2,58,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,2,58,,,,
23,down,Bad Bunny,TE MUDASTE,18,18,3,20,2020-12-06,20,2020-12-06
24,up,Ricky Martin,She's All I Ever Had,28,9,58,,,,
25,up,Daddy Yankee,Dura,32,3,58,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,4,58,,,,
27,down,Daddy Yankee,Gasolina,22,1,58,,,,
28,down,KAROL G & Nicki Minaj,Tusa,24,2,58,29,2019-11-17,5,2020-02-02
29,down,Bad Bunny,MIA (feat. Drake),21,4,58,,,,
30,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],30,6,58,,,,
31,up,Shakira,Underneath Your Clothes,31,7,58,,,,
32,up,Lou Bega,Angelina,39,13,30,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,5,58,3,2019-10-06,3,2019-10-06
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,12,58,53,2019-10-06,53,2019-10-06
35,up,Ricky Martin,Livin' la Vida Loca,38,17,58,,,,
36,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,8,1,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,58,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,20,58,,,,
39,up,Cosculluela,Prrrum,48,3,2,,,,
40,up,"Lipps, Inc.",Funky Town,46,26,49,,,,
41,up,Anitta,Me Gusta (with Cardi B & Myke Towers),50,3,13,31,2020-09-27,31,2020-09-27
42,up,Enrique Iglesias,Escape,70,34,51,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,34,21,14,81,2020-09-27,36,2020-11-15
44,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],52,16,35,,,,
45,down,Bad Bunny,YO VISTO ASÍ,25,25,3,17,2020-12-06,17,2020-12-06
46,up,Menudo,If You're Not Here (By My Side),51,24,57,,,,
47,down,Bad Bunny,TRELLAS,12,12,3,,,,
48,up,Ricky Martin,She Bangs (English Version),54,38,44,,,,
49,down,Bad Bunny,TE DESEO LO MEJOR,33,33,3,32,2020-12-06,32,2020-12-06
50,down,Bad Bunny,BOOKER T,36,36,3,48,2020-12-06,48,2020-12-06
51,up,Daddy Yankee,Limbo,91,23,46,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,6,55,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,19,57,,,,
54,-,Mariachi Divas,Oh Holy Night (Instrumental),-,40,3,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,17,23,,,,
56,-,Frankie J,Don't Wanna Try,-,56,25,,,,
57,down,Bad Bunny,HACIENDO QUE ME AMAS,29,29,3,21,2020-12-06,21,2020-12-06
58,up,Pedro Capó & Farruko,Calma (Remix),94,16,58,37,2019-10-20,37,2019-10-20
59,-,Aitana,11 RAZONES,-,59,1,,,,
60,up,Selena,I Could Fall In Love,79,29,26,,,,
61,up,"Ozuna, Doja Cat & Sia",Del Mar,74,11,15,,,,
62,-,Cafe Music BGM Channel,Drip Bossa,-,38,25,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,26,38,,,,
64,up,Shakira,Objection (Tango),84,22,35,,,,
65,-,Cafe Music BGM Channel,Soy Latte Bossa,-,46,15,,,,
66,up,Cafe Music BGM Channel,Jazz Espresso,97,49,16,,,,
67,down,Bad Bunny,MALDITA POBREZA,40,40,3,70,2020-12-06,70,2020-12-06
68,-,TINI,Te Olvidaré,-,68,1,,,,
69,down,Rauw Alejandro,De Cora <3,66,37,5,,,,
70,up,CNCO,Se Vuelve Loca,95,52,21,,,,
71,down,Shakira,Chantaje (feat. Maluma),53,11,58,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,25,38,2020-03-08,7,2020-03-29
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,5,58,21,2019-10-06,19,2019-10-13
74,-,Mon Laferte,Tormento,-,74,1,,,,
75,down,Frankie J,How to Deal,63,43,31,,,,
76,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,13,48,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,26,,,,
78,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,85,18,23,,,,
79,-,フランキー J,Still,-,52,21,,,,
80,down,Maluma,Hawái,56,12,20,63,2020-08-09,2,2020-09-20
81,down,Bad Bunny,HOY COBRÉ,41,41,3,54,2020-12-06,54,2020-12-06
82,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,2,,,,
83,-,Cafe Music BGM Channel,Caramel Bossa,-,52,11,,,,
84,down,Kali Uchis,fue mejor,82,57,4,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,37,47,,,,
86,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,21,10,,,,
87,-,CNCO & Yandel,Hey DJ,-,79,6,,,,
88,-,Cafe Music BGM Channel,Mocha Jazz,-,44,14,,,,
89,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,19,14,,,,
90,-,Daniel Santacruz,Lento,-,23,18,,,,
91,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,71,7,26,,,,
92,-,CNCO,Reggaetón Lento (Bailemos),-,43,32,,,,
93,-,Cafe Music BGM Channel,Macchiato Jazz,-,52,17,,,,
94,-,Kaoma,Lambada,-,51,16,,,,
95,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,12,,,,
96,down,Ozuna,La Modelo (feat. Cardi B),87,48,37,,,,
97,down,Cafe Music BGM Channel,Cappuccino Bossa,83,40,22,,,,
98,-,Nicky Jam,El Amante,-,56,11,,,,
99,-,Sergio Mendes,Rainbow's End,-,77,1,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,71,3,,,,
