Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,2,,,,
2,up,KAROL G & Nicki Minaj,Tusa,23,2,2,29,2019-11-17,5,2020-02-02
3,up,Daddy Yankee,Dura,4,3,2,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),2,2,2,,,,
5,up,José Feliciano,Feliz Navidad,7,1,2,48,2019-12-29,48,2019-12-29
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,2,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,2,60,2019-10-20,7,2019-11-17
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,5,2,3,2019-10-06,3,2019-10-06
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,5,2,21,2019-10-06,19,2019-10-13
10,down,Jennifer Lopez,All I Have,8,1,2,,,,
11,down,Bad Bunny,MIA (feat. Drake),9,4,2,,,,
12,down,Enrique Iglesias,Hero,6,4,2,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,2,2,,,,
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,12,2,53,2019-10-06,53,2019-10-06
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,3,2,,,,
16,down,Shakira,"Whenever, Wherever",10,2,2,33,2020-02-09,33,2020-02-09
17,up,Selena,Dreaming of You,18,3,2,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,6,2,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,19,2,,,,
20,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],14,6,2,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,16,2,37,2019-10-20,37,2019-10-20
22,up,realdomi,Scooby Doo Pa Pa,70,21,2,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,10,2,27,2019-10-06,27,2019-10-06
24,up,Ricky Martin,She's All I Ever Had,33,9,2,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,20,2,,,,
26,down,Daddy Yankee,Gasolina,20,1,2,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,4,2,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,25,20,2,72,2019-10-06,48,2019-11-03
29,down,Shakira,Underneath Your Clothes,22,7,2,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,26,2,,,,
31,up,Pablo Alborán & Ava Max,Tabú,39,31,2,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,2,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama,24,21,2,,,,
34,-,J Balvin,Blanco,-,6,1,,,,
35,up,Daddy Yankee,Que Tire pa Lante,43,31,2,97,2019-10-20,11,2019-11-03
36,down,Bad Bunny & Tainy,Callaita,27,15,2,28,2019-10-06,23,2019-10-20
37,down,Shakira,Chantaje (feat. Maluma),35,11,2,,,,
38,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),60,7,2,94,2019-10-20,94,2019-10-20
39,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,39,1,94,2019-11-03,94,2019-11-03
40,down,"Lunay, Ozuna & Anuel AA",Aventura,34,34,2,70,2019-11-24,62,2019-12-29
41,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),31,31,2,,,,
42,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],90,42,2,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,6,2,,,,
44,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",41,27,2,,,,
45,down,Ricky Martin,Livin' la Vida Loca,42,17,2,,,,
46,up,J Balvin & Willy William,Mi Gente,50,4,2,,,,
47,up,ROSALÍA,Malamente,47,30,2,,,,
48,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,1,,,,
49,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",89,49,2,,,,
50,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,27,2,,,,
52,-,Sech,Otro Trago (feat. Darell),-,49,1,47,2019-10-06,47,2019-10-06
53,up,KAROL G & Jessie Reyez,Ocean (Remix),66,53,2,,,,
54,down,Menudo,If You're Not Here (By My Side),38,24,2,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),53,50,2,,,,
56,down,Nicky Jam & J Balvin,X,46,38,2,,,,
57,-,Ozuna,Hasta Que Salga el Sol,-,45,1,,,,
58,-,CNCO,Pretend,-,49,1,,,,
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,1,,,,
60,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,48,1,,,,
61,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,61,1,,,,
62,-,Shakira,Objection (Tango),-,22,1,,,,
63,-,Manuel Turizo & Anuel AA,Te Quemaste,-,63,1,49,2019-10-06,49,2019-10-06
64,-,Shakira,Perro Fiel (feat. Nicky Jam),-,49,1,,,,
65,up,Kaoma,Lambada,96,51,2,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],29,29,2,,,,
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,67,1,14,2019-10-06,12,2019-10-13
68,-,Jennifer Lopez,Waiting for Tonight,-,22,1,,,,
69,down,Shakira,Loca (feat. El Cata),49,27,2,,,,
70,-,Thalía,Rosalinda,-,70,1,,,,
71,down,Maluma,11 PM,56,56,2,68,2019-10-06,68,2019-10-06
72,up,Camilo & Pedro Capó,Tutu,73,1,2,17,2019-10-06,15,2019-10-13
73,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,73,1,,,,
74,down,Maluma,Felices los 4,37,37,2,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,44,2,,,,
76,-,Ozuna,La Modelo (feat. Cardi B),-,48,1,,,,
77,up,Pitbull,Wild Wild Love (feat. G.R.L.),92,48,2,,,,
78,-,Anuel AA & KAROL G,Secreto,-,70,1,,,,
79,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,37,2,,,,
80,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,80,1,,,,
81,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,81,1,94,2019-10-06,80,2019-10-20
82,-,Danna Paola,Oye Pablo,-,60,1,,,,
83,-,Guaynaa,Buyaka,-,83,1,,,,
84,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,13,2,,,,
85,-,Danna Paola,Mala Fama,-,55,1,,,,
86,down,CNCO,Se Vuelve Loca,81,52,2,,,,
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,75,1,9,2019-10-06,9,2019-10-06
88,-,Piso 21 & Micro Tdh,Te Vi,-,61,1,,,,
89,-,Daddy Yankee,Limbo,-,23,1,,,,
90,down,maye,Tú,67,57,2,,,,
91,-,CNCO,De Cero,-,69,1,,,,
92,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,52,1,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,25,2,,,,
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,59,1,,,,
95,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,51,1,,,,
96,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,27,1,,,,
97,down,Sech & Ozuna,Si Te Vas,64,64,2,82,2019-10-06,45,2019-10-13
98,down,Natti Natasha & Ozuna,Criminal,54,37,2,,,,
99,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),72,72,2,,,,
100,-,Enrique Iglesias,Escape,-,34,1,,,,
