Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,51,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,117,,,,
3,down,Farruko,Pepas,2,2,28,,,,
4,up,Enrique Iglesias,Hero,6,4,117,,,,
5,up,ITZY,SHOOT!,9,2,40,,,,
6,up,Jennifer Lopez,All I Have,15,1,117,,,,
7,up,Selena,Dreaming of You,13,3,117,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,64,3,2020-11-08,1,2020-11-15
9,down,Pitbull,Timber (feat. Ke$ha),8,2,117,,,,
10,up,Christina Aguilera & Ozuna,Santo,36,10,2,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,6,117,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,80,14,2020-08-02,10,2020-08-23
13,down,Shakira,"Whenever, Wherever",12,2,117,33,2020-02-09,33,2020-02-09
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,3,117,,,,
15,down,J Balvin & Skrillex,In Da Getto,11,3,31,,,,
16,up,Ricky Martin,She's All I Ever Had,22,9,117,,,,
17,up,Álvaro Díaz & Rauw Alejandro,Problemón,26,9,3,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,117,,,,
19,down,Alma Zarza,Tu-Tu (Cover),10,4,18,,,,
20,down,Rauw Alejandro,Todo De Ti,5,2,37,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,17,77,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,4,117,,,,
23,down,Jay Wheeler,Eazt,17,17,3,,,,
24,up,Christina Aguilera,Como Yo,59,24,2,,,,
25,up,Shakira,Underneath Your Clothes,30,7,117,,,,
26,up,Christina Aguilera,Ya Llegué,53,26,2,,,,
27,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),61,17,10,,,,
28,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,4,21,,,,
29,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),19,6,12,,,,
30,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,1,17,,,,
31,up,Christina Aguilera,Somos Nada,65,31,5,,,,
32,up,Christina Aguilera,La Reina,58,32,2,,,,
33,up,Ricky Martin,Livin' la Vida Loca,46,17,116,,,,
34,down,J Balvin & Willy William,Mi Gente,23,4,116,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,117,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,53,21,2021-02-07,21,2021-02-07
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,54,17,2021-01-31,17,2021-01-31
38,down,Selena Gomez,De Una Vez,29,1,55,40,2021-01-24,40,2021-01-24
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,4,117,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,2,74,94,2021-01-31,47,2021-03-07
41,down,Jenzen Guino,Byahe,34,16,43,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),25,2,117,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,20,117,,,,
44,down,Daddy Yankee,Dura,37,3,117,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,6,114,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,2,117,60,2019-10-20,7,2019-11-17
47,down,Enrique Iglesias,I Like It (feat. Pitbull),39,22,106,,,,
48,down,Camilo & Pedro Capó,Tutu,41,1,46,17,2019-10-06,15,2019-10-13
49,up,Maluma,Cositas de la USA,79,49,2,,,,
50,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],43,6,117,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,26,92,,,,
52,-,Ryan Castro,Mujeriego,-,10,1,,,,
53,up,Ricky Martin,She Bangs (English Version),63,38,90,,,,
54,down,KAROL G & Nicki Minaj,Tusa,38,2,117,29,2019-11-17,5,2020-02-02
55,down,Menudo,If You're Not Here (By My Side),47,24,113,,,,
56,up,Daddy Yankee,Gasolina,62,1,116,,,,
57,down,J Balvin,Una Nota,52,2,21,,,,
58,down,Shakira,Chantaje (feat. Maluma),56,11,112,,,,
59,down,Maluma & The Weeknd,Hawái (Remix),44,2,64,29,2020-11-15,29,2020-11-15
60,down,Romeo Santos,Sobredosis (feat. Ozuna),48,40,23,,,,
61,down,Monsieur Periné,Nuestra canción,51,5,15,,,,
62,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),68,4,45,,,,
63,up,Daddy Yankee,Gasolina,75,33,13,,,,
64,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,37,70,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,3,93,74,2020-04-19,18,2020-08-09
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,5,107,21,2019-10-06,19,2019-10-13
67,down,Kat Deluna,Whine Up (feat. Elephant Man),54,3,99,,,,
68,up,Anuel AA & Chris Jedi,Los De Siempre,88,10,21,,,,
69,down,Maluma,Sobrio,55,32,25,,,,
70,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,24,23,,,,
71,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
72,down,Natti Natasha & Becky G.,Ram Pam Pam,57,11,38,,,,
73,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,48,21,,,,
74,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,53,14,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,5,114,3,2019-10-06,3,2019-10-06
76,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,31,32,,,,
77,-,Jc Katra,Me Pide (feat. Flow g),-,77,1,,,,
78,down,Lou Bega,Angelina,67,13,73,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,16,12,,,,
80,-,ROSALÍA & Travis Scott,TKN,-,2,70,96,2020-05-31,21,2020-06-07
81,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],49,29,76,,,,
82,-,Joy Enriquez,Tell Me How You Feel,-,69,4,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,78,20,60,72,2019-10-06,48,2019-11-03
84,-,CNCO,Reggaetón Lento (Bailemos),-,43,44,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,30,,,,
86,down,Selena Gomez & Camilo,999,81,5,23,,,,
87,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,13,88,,,,
88,-,Jon Secada,If You Go,-,88,1,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,19,106,,,,
90,-,Prince Royce,Corazón Sin Cara,-,11,19,,,,
91,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,17,13,,,,
92,-,Sebastián Yatra,Melancólicos Anónimos,-,92,1,,,,
93,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,3,54,,,,
94,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,18,32,,,,
95,-,Sergio Mendes,Rainbow's End,-,77,4,,,,
96,-,Bad Bunny,Yonaguni,-,13,33,,,,
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,55,27,,,,
98,-,Luis Fonsi & Stefflon Don,Calypso,-,44,5,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,25,42,,,,
100,down,J Balvin,Tu Veneno,83,6,32,,,,
