Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,16,,,,
2,up,Daddy Yankee,Gasolina,2,1,199,,,,
3,up,Kali Uchis,telepatía,3,1,134,27,2021-02-28,6,2021-03-28
4,up,Selena,Dreaming of You,8,4,200,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,200,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,200,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,200,,,,
8,down,Jennifer Lopez,All I Have,6,1,200,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,69,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,200,,,,
11,-,Shakira,"Whenever, Wherever",-,2,199,33,2020-02-09,33,2020-02-09
12,down,Prince Royce,Rechazame,11,4,37,,,,
13,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,13,26,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,197,,,,
15,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,4,200,,,,
16,up,Enrique Iglesias,Hero,17,4,200,,,,
17,down,KAROL G,WATATI (feat. Aldo Ranks),12,2,14,,,,
18,down,Daddy Yankee,Rompe (En Directo),16,10,33,,,,
19,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,13,171,,,,
20,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,2,84,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man),21,3,182,,,,
22,up,Farruko,Pepas,23,2,111,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,147,3,2020-11-08,1,2020-11-15
24,up,Ricky Martin,Livin' la Vida Loca,31,17,199,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,163,14,2020-08-02,10,2020-08-23
26,down,Bad Bunny,MIA (feat. Drake),22,4,200,,,,
27,up,ROSALÍA,LLYLM,27,19,32,,,,
28,down,ITZY,KIDDING ME,20,4,82,,,,
29,up,Shakira,Underneath Your Clothes,32,7,200,,,,
30,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),25,16,14,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),37,2,200,,,,
32,up,Prince Royce,Corazón Sin Cara,40,17,93,,,,
33,down,KAROL G,TQG,24,3,28,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,34,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,3,200,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,20,200,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,6,200,,,,
38,down,"Karl Wine, John Roa & Alisson Shore",Asian Beauty,30,7,6,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,136,21,2021-02-07,21,2021-02-07
40,down,Tainy & Bad Bunny,MOJABI GHOST,26,26,10,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,26,175,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,24,75,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),44,22,189,,,,
44,down,"Kali Uchis, El Alfa & JT",Muñekita,42,30,5,,,,
45,down,ROSALÍA,DESPECHÁ,43,7,58,,,,
46,up,Ricky Martin,She's All I Ever Had,46,9,200,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,27,97,,,,
48,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",96,48,2,,,,
49,up,Manuel Turizo,La Bachata,52,33,52,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,51,4,104,,,,
51,down,Daddy Yankee,Dura,48,3,200,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,2,157,94,2021-01-31,47,2021-03-07
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,3,69,,,,
54,up,J Balvin & Skrillex,In Da Getto,63,3,114,,,,
55,down,Myke Towers,LALA,49,49,8,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,5,186,21,2019-10-06,19,2019-10-13
57,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,31,24,,,,
58,down,KAROL G & Nicki Minaj,Tusa,55,2,200,29,2019-11-17,5,2020-02-02
59,up,Maluma & Yandel,Trofeo,80,59,2,,,,
60,up,ROSALÍA,BIZCOCHITO,62,1,72,,,,
61,up,Menudo,If You're Not Here (By My Side),61,24,196,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),78,16,187,37,2019-10-20,37,2019-10-20
63,up,Pitbull,Don't Stop the Party (feat. TJR),68,35,78,,,,
64,up,Enrique Iglesias,Escape,81,34,169,,,,
65,down,KAROL G & Peso Pluma,QLONA,58,58,3,,,,
66,down,Daddy Yankee,Limbo,60,23,153,,,,
67,down,Bad Bunny,Neverita,56,9,56,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,2,200,60,2019-10-20,7,2019-11-17
69,down,Anitta,Casi Casi,33,33,3,,,,
70,down,Bad Bunny,Moscow Mule,64,8,69,,,,
71,up,Lou Bega,Angelina,85,13,122,,,,
72,down,KAROL G,MI EX TENÍA RAZÓN,69,43,4,,,,
73,up,Shakira,Objection (Tango) [Afro-Punk Version],88,73,2,,,,
74,down,Anitta & Maluma,El Que Espera,71,19,52,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,1,98,,,,
76,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],93,76,3,,,,
77,down,Tainy & Rauw Alejandro,Sci-Fi,66,14,56,,,,
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,68,,,,
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,83,19,181,,,,
80,down,Romeo Santos,Sobredosis (feat. Ozuna),67,40,84,,,,
81,up,Ricky Martin,She Bangs (English Version),84,38,166,,,,
82,down,KAROL G,S91,70,36,8,,,,
83,down,Hector & Tito,Baila Morena,73,31,31,,,,
84,down,Selena Gomez,De Una Vez,77,1,136,40,2021-01-24,40,2021-01-24
85,up,Selena,I Could Fall In Love,98,29,102,,,,
86,up,カル・ジェイダー,Solar Heat,95,74,20,,,,
87,down,Bad Bunny,La Romana (feat. El Alfa),74,68,8,,,,
88,-,Ryan Castro,Mujeriego,-,10,43,,,,
89,up,Shakira & Rauw Alejandro,Te Felicito,97,5,69,,,,
90,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,90,1,,,,
91,down,J Balvin & Bad Bunny,LA CANCIÓN,90,20,89,72,2019-10-06,48,2019-11-03
92,-,Maluma,Hawái,-,12,88,63,2020-08-09,2,2020-09-20
93,down,Peso Pluma & Grupo Frontera,TULUM,79,63,7,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,37,75,,,,
95,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,77,,,,
96,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,9,68,,,,
97,down,Maluma & The Weeknd,Hawái (Remix),76,2,144,29,2020-11-15,29,2020-11-15
98,-,Los del Río,Macarena (Bayside Boys Remix),-,48,50,,,,
99,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,118,17,2021-01-31,17,2021-01-31
100,-,Becky G. & Natti Natasha,Sin Pijama,-,21,130,,,,
